ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269652,species,Discomorpha (Discomorpha) colliculus,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
237945,species,Cyclosoma (Dolichotoma) spurca,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
269768,species,Cyclosoma (Dolichotoma) fuscopunctata,"(Spaeth, 1919)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
268907,species,Carlobruchia (Smodingonota) carbonaria,"(Klug, 1829)",accepted,,Carlobruchia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270126,,,TAXON,
269859,species,Discomorpha (Vulpia) mandli,"(Spaeth, 1909)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269226,,,TAXON,
270086,subgenus,Cyclosoma (Monrosiacassis),"Viana, 1964",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175403,,,TAXON,
144517,species,Canistra (Canistra) bitorosa,"Weise, 1900",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
270126,subgenus,Carlobruchia (Smodingonota),"Spaeth, 1913",accepted,,Carlobruchia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270140,,,TAXON,
207551,species,Cyclosoma (Cyclosoma) palliata,"(Fabricius, 1787)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269297,,,TAXON,
143787,species,Canistra (Canistra) procera,"Boheman, 1850",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
237810,species,Discomorpha (Vulpia) speciosa,"(Baly, 1859)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269226,,,TAXON,
143350,species,Polychalca (Polychalca) decora,"(Perty, 1832)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
269674,species,Omocerus (Omocerus) taurus,"(Fabricius, 1787)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
207622,species,Omocerus (Nebroma) humerosus,"(Spaeth, 1913)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
207274,species,Discomorpha (Discomorpha) bistriguttata,"(Spaeth, 1920)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
237888,species,Carlobruchia (Smodingonota) dorsuosa,"(Boheman, 1862)",accepted,,Carlobruchia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270126,,,TAXON,
175631,species,Cyclosoma (Cyclosoma) tarsata,"(Boheman, 1850)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269297,,,TAXON,
207555,subgenus,Omocerus (Paratauroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
237617,genus,Cassidinoma,"Hincks, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
269508,species,Cassidinoma denticulata,"(Boheman, 1850)",accepted,,Cassidinoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237617,,,TAXON,
238460,species,Canistra (Canistrella) calamitosa,"Boheman, 1850",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238217,,,TAXON,
269425,species,Cyclosoma (Dolichotoma) germari,"(Spaeth, 1913)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
238045,species,Discomorpha (Discomorpha) obtusata,"(Spaeth, 1907)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
144145,subgenus,Omocerus (Nebroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
144617,species,Discomorpha (Discomorpha) ganglbaueri,"(Spaeth, 1909)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
207695,species,Polychalca (Polychalca) dentipennis,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
207488,species,Omocerus (Platytauroma) anchoralis,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
143644,species,Polychalca (Desmonota) aerea,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
175189,species,Cyclosoma (Dolichotoma) mitis,"(Boheman, 1850)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
144611,species,Canistra (Canistra) varicosa,"Erichson, 1847",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
269532,species,Omocerus (Omocerus) aureicornis,"Blanchard, 1844",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
269619,genus,Polychalca,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
237938,subgenus,Canistra (Canistra),"Erichson, 1847",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175462,,,TAXON,
238636,species,Cyclosoma (Monrosiacassis) bicostata,"Borowiec, 1999",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270086,,,TAXON,
175728,species,Omocerus (Omocerus) reichei,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
269711,species,Discomorpha (Discomorpha) variegata,"(Linnaeus, 1758)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
237818,species,Cyclosoma (Monrosiacassis) nigritarsis,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270086,,,TAXON,
269283,genus,Omocerus,"Chevrolat, 1835",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
237785,species,Omocerus (Nebroma) klugi,"(Spaeth, 1913)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
237692,species,Omocerus (Paratauroma) smaragdinus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207555,,,TAXON,
269446,species,Omocerus (Nebroma) malachiticus,"(Germar, 1824)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
175918,species,Canistra (Canistra) osculatii,"Guérin-Méneville, 1855",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
238026,species,Cyclosoma (Proglima) gloriosa,"(Baly, 1859)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143616,,,TAXON,
268851,species,Polychalca (Desmonota) salebrosa,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
175119,species,Discomorpha (Discomorpha) binotata,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
269226,subgenus,Discomorpha (Vulpia),"Spaeth, 1913",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269451,,,TAXON,
238368,species,Discomorpha (Discomorpha) caeruleata,"(Boheman, 1856)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
238418,species,Omocerus (Paratauroma) doeberli,"Dąbrowska & Borowiec, 1995",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207555,,,TAXON,
238623,species,Canistra (Canistra) irrorata,"(Guérin-Méneville, 1844)",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
269854,species,Cyclosoma (Cyclosoma) anomala,"(Boheman, 1862)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269297,,,TAXON,
143837,species,Discomorpha (Discomorpha) schusteri,"(Spaeth, 1907)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
269484,species,Discomorpha (Discomorpha) dromedarius,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
238385,species,Discomorpha (Discomorpha) biplagiata,"(Guérin-Méneville, 1844)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
143480,species,Polychalca (Polychalca) punctatissima,"(Wolf, 1818)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
144101,species,Omocerus (Omocerus) arietinus,"(Boheman, 1862)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
207441,species,Polychalca (Desmonota) platynota,"(Germar, 1824)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
269787,species,Omocerus (Nebroma) scabrosus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
269297,subgenus,Cyclosoma (Cyclosoma),"Guérin-Méneville, 1833",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175403,,,TAXON,
238330,species,Omocerus (Platytauroma) cornutus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
269201,species,Cyclosoma (Proglima) mirabilis,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143616,,,TAXON,
238126,subgenus,Cyclosoma (Dolichotoma),"Hope, 1839",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175403,,,TAXON,
238382,species,Discomorpha (Discomorpha) waehneri,"(Spaeth, 1940)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
238042,species,Polychalca (Polychalca) cariosa,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
143343,species,Omocerus (Platytauroma) truncatus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
175646,species,Discomorpha (Discomorpha) davidsoni,"Borowiec & Dąbrowska, 1996",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
144406,species,Cyclosoma (Proglima) satanas,"(Weise, 1896)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143616,,,TAXON,
175403,genus,Cyclosoma,"Guérin-Méneville, 1833",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
238315,subgenus,Omocerus (Omocerus),"Chevrolat, 1835",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
238034,species,Cyclosoma (Dolichotoma) lugens,"(Germar, 1824)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
175298,species,Canistra (Canistrella) rubiginosa,"(Guérin-Méneville, 1844)",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238217,,,TAXON,
238075,species,Omocerus (Omocerus) bicornis,"(Linnaeus, 1763)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
238337,species,Discomorpha (Discomorpha) distigma,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
269451,genus,Discomorpha,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
270039,species,Omocerus (Platytauroma) parens,"Soares, 1962",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
144111,species,Omocerus (Platytauroma) coracinus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268802,,,TAXON,
238095,species,Discomorpha (Discomorpha) metallica,"(Guérin-Méneville, 1844)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
237783,species,Discomorpha (Discomorpha) batesi,"(Boheman, 1856)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
269629,subgenus,Discomorpha (Discomorpha),"Chevrolat, 1836",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269451,,,TAXON,
143605,subgenus,Polychalca (Desmonota),"Hope, 1839",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269619,,,TAXON,
268802,subgenus,Omocerus (Platytauroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
238335,species,Canistra (Canistra) dohrni,"Spaeth, 1905",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
143809,species,Omocerus (Omocerus) aeruginosus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
237956,species,Discomorpha (Discomorpha) santaremi,"Borowiec & Dąbrowska, 1996",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
143616,subgenus,Cyclosoma (Proglima),"Hincks, 1950",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175403,,,TAXON,
269504,species,Omocerus (Omocerus) kaboureki,"Sekerka, 2009",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
269434,species,Omocerus (Omocerus) similis,"Borowiec, 2000",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238315,,,TAXON,
144204,species,Cyclosoma (Monrosiacassis) sericata,"(Guérin-Méneville, 1844)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270086,,,TAXON,
238217,subgenus,Canistra (Canistrella),"Spaeth, 1913",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175462,,,TAXON,
175000,species,Cyclosoma (Monrosiacassis) strigata,"(Panzer, 1798)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270086,,,TAXON,
144157,species,Discomorpha (Discomorpha) ducalis,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
175462,genus,Canistra,"Erichson, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
237806,species,Discomorpha (Discomorpha) moczarskii,"(Spaeth, 1919)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
143664,species,Polychalca (Desmonota) duponti,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143605,,,TAXON,
269422,species,Omocerus (Paratauroma) burakowskii,"Dąbrowska & Borowiec, 1995",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207555,,,TAXON,
207236,species,Cyclosoma (Dolichotoma) inepta,"(Boheman, 1850)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
238080,subgenus,Polychalca (Polychalca),"Chevrolat, 1836",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269619,,,TAXON,
269704,species,Omocerus (Nebroma) gibberus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144145,,,TAXON,
175794,species,Cyclosoma (Dolichotoma) bohemanii,"(Guérin-Méneville, 1855)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
143484,species,Polychalca (Polychalca) nickerli,"(Spaeth, 1907)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
269399,species,Omocerus (Paratauroma) viridicoeruleus,"(Boheman, 1850)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207555,,,TAXON,
207390,species,Omocerus (Paratauroma) janthinus,"(Boheman, 1862)",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207555,,,TAXON,
270140,genus,Carlobruchia,"Spaeth, 1911",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143753,,,TAXON,
269254,species,Polychalca (Polychalca) turpis,"(Boheman, 1850)",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238080,,,TAXON,
238047,species,Cyclosoma (Dolichotoma) clypeata,"(Boheman, 1850)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
269635,species,Discomorpha (Discomorpha) amazona,"(Spaeth, 1940)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
