ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266624,species,Dactyloscopus tridigitatus,"Gill, 1859",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
266618,species,Dactyloscopus foraminosus,"Dawson, 1982",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
204769,genus,Gillellus,"Gilbert, 1890",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
235445,species,Gillellus greyae,"Kanazawa, 1952",accepted,,Gillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204769,,,TAXON,
141158,species,Storrsia olsoni,"Dawson, 1982",accepted,,Storrsia,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172763,,,TAXON,
172765,species,Dactyloscopus crossotus,"Starks, 1913",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
266622,species,Platygillellus brasiliensis,"Feitoza, 2002",accepted,,Platygillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266620,,,TAXON,
172763,genus,Storrsia,"Dawson, 1982",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
266620,genus,Platygillellus,"Dawson, 1974",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
204765,genus,Dactyloscopus,"Gill, 1859",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
