ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261319,species,Allobates conspicuus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198658,species,Allobates femoralis,"(Boulenger, 1884)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198654,species,Allobates grillisimilis,"Simões, Sturaro, Peloso & Lima, 2013",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198347,species,Allobates masniger,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198085,species,Allobates caeruleodactylus,"(Lima & Caldwell, 2001)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198651,species,Allobates brunneus,"(Cope, 1887)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
167502,species,Allobates sumtuosus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198353,species,Allobates hodli,"Simões, Lima & Farias, 2010",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
261324,species,Allobates subfolionidificans,"(Lima, Sanchez & Souza, 2007)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198661,species,Allobates gasconi,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
135793,species,Allobates paleovarzensis,"Lima, Caldwell, Biavati & Montanarin, 2010",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
230527,species,Allobates vanzolinius,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
271249,species,Allobates olfersioides,"(Lutz, 1925)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
167294,species,Allobates fuscellus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198344,species,Allobates nidicola,"(Caldwell & Lima, 2003)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
230575,species,Allobates marchesianus,"(Melin, 1941)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
167401,species,Allobates flaviventris,"Melo-Sampaio, Souza & Peloso, 2013",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
271250,species,Allobates crombiei,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
135795,genus,Allobates,,accepted,,,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261327,,,TAXON,
262792,species,Allobates goianus,"(Bokermann, 1975)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
