ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237291,species,Celeus grammicus,Linnaeus,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
142930,genus,Campephilus,Sharpe,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
143286,species,Veniliornis spilogaster,"(Wagler, 1809)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
206570,species,Veniliornis affinis,Baird,accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
142751,species,Campephilus robustus,"(Lichtenstein, 1942)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
143262,species,Picumnus temminckii,"Lafresnaye, 1845",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206585,species,Campephilus melanoleucos,Todd,accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
142933,species,Picumnus cirratus,Swainson,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237279,species,Picumnus lafresnayi,Bonaparte,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206583,species,Piculus aurulentus,"(Temminck, 1823)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237282,,,TAXON,
236561,species,Picumnus rufiventris,Raposo,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
143300,species,Piculus chrysochloros,"(Vieillot, 1903)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237282,,,TAXON,
237302,species,Picumnus subtilis,"Stager, 1968",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206592,species,Colaptes rubiginosus,Vieillot,accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237076,,,TAXON,
268885,species,Picumnus spilogaster,Des Murs,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
268452,species,Veniliornis cassini,"(Malherbe, 1758)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
142410,species,Celeus lugubris,Vieillot,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
142796,species,Picumnus exilis,"(Lichtenstein, 1949)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206580,species,Celeus flavescens,Howe,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
142339,species,Piculus flavigula,Gould,accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237282,,,TAXON,
237310,species,Veniliornis maculifrons,"(Spix, 1912)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
237298,species,Celeus obrieni,"Short, 1973",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
206530,species,Picumnus pygmaeus,"(Lichtenstein, 1838)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206576,species,Celeus elegans,Stephens,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268847,species,Colaptes melanochloros,Chubb,accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237076,,,TAXON,
143303,genus,Dryocopus,,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
237076,genus,Colaptes,Cabanis,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
206527,species,Melanerpes candidus,"(Otto, 1807)",accepted,,Melanerpes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237479,,,TAXON,
206573,species,Dryocopus lineatus,Lichtenstein,accepted,,Dryocopus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143303,,,TAXON,
206496,species,Melanerpes cactorum,"(d'Orbigny, 1826)",accepted,,Melanerpes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237479,,,TAXON,
206552,species,Piculus leucolaemus,"(Natterer & Malherbe, 1855)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237282,,,TAXON,
237470,species,Veniliornis mixtus,Chapman,accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
174479,species,Celeus torquatus,Vieillot,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
237292,species,Picumnus nebulosus,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237307,species,Celeus ochraceus,"(Spix, 1823)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268466,species,Picumnus limae,"Snethlage, 1924",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
142946,species,Melanerpes cruentatus,"(Boddaert, 1849)",accepted,,Melanerpes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237479,,,TAXON,
237245,species,Picumnus fuscus,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206590,species,Campephilus rubricollis,Vieillot,accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
142952,species,Melanerpes flavifrons,"(Vieillot, 1919)",accepted,,Melanerpes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237479,,,TAXON,
268435,species,Picumnus varzeae,"Snethlage, 1912",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
143288,species,Picumnus albosquamatus,Vieillot,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206554,genus,Celeus,Bonaparte,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
268843,species,Picumnus castelnau,"Malherbe, 1862",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
206535,species,Celeus undatus,Todd,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268880,species,Colaptes campestris,Sclater,accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237076,,,TAXON,
237450,species,Celeus galeatus,"(Temminck, 1839)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
206544,species,Veniliornis passerinus,Gmelin,accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143296,,,TAXON,
237282,genus,Piculus,Lichtenstein,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
267958,species,Celeus flavus,Tschudi,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
237248,genus,Picumnus,Vieillot,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
143296,genus,Veniliornis,Wetmore,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
268443,species,Celeus spectabilis,Lichtenstein,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268306,species,Picumnus aurifrons,Cabanis & Heine,accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237248,,,TAXON,
237479,genus,Melanerpes,Bonaparte,accepted,,,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142593,,,TAXON,
143290,species,Colaptes punctigula,Phelps & Phelps,accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237076,,,TAXON,
143257,species,Campephilus leucopogon,"(Valenciennes, 1885)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142930,,,TAXON,
