ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167291,species,Mesosemia misipsa,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219763,species,Mesosemia bahia,"Callaghan, 1999",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
169674,subspecies,Semomesia tenella optima,"Stichel, 1915",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124294,,,TAXON,
250924,species,Mesosemia sifia,"(Boisduval, 1836)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156803,species,Semomesia macaris,"(Hewitson, 1859)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
165909,species,Mesosemia bella,"Sharpe, 1890",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156689,species,Mesosemia evias,"Stichel, 1923",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219734,species,Mesosemia friburgensis,"Schaus, 1902",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156418,genus,Mesosemia,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
156398,species,Leucochimona hyphea,"(Cramer, 1776)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124225,,,TAXON,
124623,subspecies,Mesosemia melaene melaene,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187599,,,TAXON,
219402,genus,Eunogyra,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
250660,species,Mesosemia dulcis,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219404,species,Mesosemia machaera,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188132,subspecies,Mesosemia minos tetrophthalma,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156341,,,TAXON,
124194,genus,Perophthalma,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
167822,species,Perophthalma tullius,"(Fabricius, 1787)",accepted,,Perophthalma,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124194,,,TAXON,
156891,subspecies,Mesosemia machaera machaera,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219404,,,TAXON,
219631,species,Ithomiola nepos,"(Fabricius, 1793)",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
156603,species,Mesosemia eurythmia,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188191,species,Napaea beltiana,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
219478,species,Napaea zikani,"Stichel, 1923",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
188288,species,Semomesia wallacei,"Jauffret & Jauffret, 2009",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
164564,genus,Ionotus,"Hall, 2005",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
124444,subspecies,Leucochimona icare icare,"(Hübner, 1819)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164191,,,TAXON,
156715,subspecies,Mesosemia minos modica,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156341,,,TAXON,
187962,species,Ithomiola floralis,"C. Felder & R. Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
219411,species,Mesosemia magete,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219373,species,Mesosemia eugenea,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187686,species,Leucochimona lagora,"(Herrich-Schäffer, 1853)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124225,,,TAXON,
187945,genus,Napaea,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
156726,species,Mesosemia rhodia,"(Godart, 1824)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156682,species,Mesosemia impedita,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250879,species,Mesosemia ibycus,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124551,subspecies,Mesosemia magete magete,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219411,,,TAXON,
165380,species,Mesosemia thyas,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156530,species,Hyphilaria nicia,"Hübner, 1819",accepted,,Hyphilaria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188004,,,TAXON,
187942,subspecies,Mesosemia thymetus thymetus,"(Cramer, 1777)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187965,,,TAXON,
156527,species,Semomesia marisa,"(Hewitson, 1858)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
168613,species,Mesosemia teulem,"Brévignon, 1995",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124364,subspecies,Mesosemia philocles jeziela,"Butler, 1869",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219392,,,TAXON,
167640,subspecies,Mesosemia nyctea nyctea,"(Hoffmannsegg, 1818)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219358,,,TAXON,
156782,species,Mesosemia araeostyla,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156498,subspecies,Semomesia alyattes alyattes,"Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187543,,,TAXON,
124453,subspecies,Mesosemia philocles philocles,"(Linnaeus, 1758)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219392,,,TAXON,
219549,species,Napaea heteroea,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
219752,species,Mesosemia sirenia,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250618,species,Mesosemia eumene,"(Cramer, 1776)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188429,species,Mesosemia walteri,"Brévignon, 1998",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250637,species,Mesosemia naiadella,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156613,species,Eunogyra satyrus,"Westwood, 1851",accepted,,Eunogyra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219402,,,TAXON,
219395,species,Mesosemia methion,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
165106,species,Semomesia croesus,"(Fabricius, 1776)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
156341,species,Mesosemia minos,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124560,species,Voltinia sanarita,"(Schaus, 1902)",accepted,,Voltinia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250558,,,TAXON,
168220,subspecies,Ithomiola floralis floralis,"Felder & Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187962,,,TAXON,
188241,species,Mesosemia mayi,"Lathy, 1958",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156396,species,Mesosemia metura,"Hewitson, [1873]",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188102,species,Mesosemia acuta,"Hewitson, 1873",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156893,species,Mesosemia cymotaxis,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
166407,species,Mesophthalma idotea,"Westwood, 1851",accepted,,Mesophthalma,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219329,,,TAXON,
219358,species,Mesosemia nyctea,"(Hoffmannsegg, 1818)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124514,species,Mesosemia meeda,"Hewitson, 1858",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156817,subspecies,Mesosemia nyctea fluminensis,"Zikán, 1952",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219358,,,TAXON,
124183,species,Mesosemia tenebricosa,"Hewitson, 1877",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
165811,subspecies,Mesosemia nyctea lato,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219358,,,TAXON,
167938,subspecies,Ithomiola floralis celtilla,"(Hewitson, 1870)",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187962,,,TAXON,
219317,species,Mesosemia metope,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156721,subspecies,Leucochimona hyphea pallida,"(Lathy, 1932)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156398,,,TAXON,
219329,genus,Mesophthalma,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
187543,species,Semomesia alyattes,"J. Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
156429,subspecies,Mesosemia messeis messeis,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187535,,,TAXON,
167305,subspecies,Mesosemia eugenea pythonica,"Stichel, 1923",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219373,,,TAXON,
156608,species,Mesosemia veneris,"Butler, 1871",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250685,species,Mesosemia antaerice,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
166683,species,Mesosemia nympharena,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188326,species,Mesosemia pardalis,"Callaghan, 2001",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156984,species,Mesosemia olivencia,"Bates, 1868",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124373,species,Mesosemia steli,"Hewitson, 1858",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187599,species,Mesosemia melaene,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
188004,genus,Hyphilaria,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
219603,species,Napaea eucharila,"(Bates, 1867)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
156481,subspecies,Mesosemia menoetes mennonia,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187589,,,TAXON,
156685,subspecies,Mesosemia eumene attavus,"Zikán, 1952",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250618,,,TAXON,
188221,subspecies,Semomesia alyattes fassli,"Jauffret & Jauffret, 2009",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187543,,,TAXON,
167889,subspecies,Semomesia marisa marisa,"(Hewitson, 1858)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156527,,,TAXON,
124554,species,Mesosemia lycorias,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
250742,subspecies,Mesosemia eumene eumene,"(Cramer, 1776)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250618,,,TAXON,
219471,species,Voltinia agroeca,"Stichel, 1910",accepted,,Voltinia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250558,,,TAXON,
219771,species,Hyphilaria parthenis,"(Westwood, 1851)",accepted,,Hyphilaria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188004,,,TAXON,
188446,subspecies,Mesosemia tenebricosa serenata,"Stichel, 1923",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124183,,,TAXON,
156627,species,Eunogyra curupira,"Bates, 1868",accepted,,Eunogyra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219402,,,TAXON,
188379,species,Mesosemia moesia,"Hewitson, 1857",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219864,subspecies,Mesosemia maeotis maeotis,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156573,,,TAXON,
156609,species,Mesosemia odice,"(Godart, 1824)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156606,species,Mesosemia macella,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187771,species,Leucochimona matisca,"(Hewitson, 1860)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124225,,,TAXON,
187589,species,Mesosemia menoetes,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187944,subspecies,Semomesia croesus meana,"(Hewitson, 1858)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165106,,,TAXON,
187650,subspecies,Semomesia croesus trilineata,"(Butler, 1874)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165106,,,TAXON,
188138,subspecies,Mesosemia metope metope,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219317,,,TAXON,
156980,species,Napaea actoris,"(Cramer, 1776)",accepted,,Napaea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187945,,,TAXON,
124294,species,Semomesia tenella,"Stichel, 1910",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
156762,species,Hyphilaria thasus,"(Stoll, 1780)",accepted,,Hyphilaria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188004,,,TAXON,
219392,species,Mesosemia philocles,"(Linnaeus, 1758)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156712,subspecies,Semomesia capanea ionima,"Stichel, 1910",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124188,,,TAXON,
167080,subspecies,Mesosemia menoetes menoetes,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187589,,,TAXON,
124188,species,Semomesia capanea,"(Cramer, 1779)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
156474,species,Mesosemia thera,"Godman, 1903",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124234,species,Mesosemia hesperina,"A. Butler, 1874",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219727,species,Mesosemia cippus,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
251012,subspecies,Mesosemia minos guaramiranga,"Jauffret, Jauffret & Pessoa, 2008",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156341,,,TAXON,