ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
313722,species,Lophophytum rizzoi,Delprete,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326084,,,TAXON,
286271,subspecies,Lophophytum mirabile subsp. mirabile,Schott & Endl.,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326090,,,TAXON,
326095,species,Scybalium fungiforme,Schott & Endl.,accepted,,Scybalium,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326093,,,TAXON,
326068,genus,Helosis,Rich.,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
384304,species,Langsdorffia heterotepala,"L.J.T. Cardoso, R.J.V. Alves J.M.A. Braga",accepted,,Langsdorffia,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326074,,,TAXON,
326090,species,Lophophytum mirabile,Schott & Endl.,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326084,,,TAXON,
326075,species,Langsdorffia hypogaea,Mart.,accepted,,Langsdorffia,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326074,,,TAXON,
326098,species,Scybalium glaziovii,Eichler,accepted,,Scybalium,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326093,,,TAXON,
326074,genus,Langsdorffia,Mart.,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
347608,species,Lophophytum weddellii,Hook. f.,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326084,,,TAXON,
326084,genus,Lophophytum,Schott & Endl.,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
326088,species,Lophophytum leandri,Eichler,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326084,,,TAXON,
299544,genus,Ombrophytum,Poepp. ex Endl.,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
326093,genus,Scybalium,Schott & Endl.,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
326071,species,Helosis cayennensis,(Sw.) Spreng.,accepted,,Helosis,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326068,,,TAXON,
373349,species,Ombrophytum violaceum,B.Hansen,accepted,,Ombrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299544,,,TAXON,
299548,species,Ombrophytum peruvianum,Poepp. & Endl.,accepted,,Ombrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299544,,,TAXON,
326078,genus,Lathrophytum,Eichler,accepted,,,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364209,,,TAXON,
299546,species,Ombrophytum microlepis,B.Hansen,accepted,,Ombrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299544,,,TAXON,
341013,subspecies,Lophophytum mirabile subsp. bolivianum,(Wedd.) B.Hansen,accepted,,Lophophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326090,,,TAXON,
383909,species,Helosis brasiliensis,Schott & Endl.,accepted,,Helosis,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326068,,,TAXON,
326081,species,Lathrophytum peckoltii,Eichler,accepted,,Lathrophytum,Balanophoraceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326078,,,TAXON,
