ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145383,species,Cnidostoma fallax,"Vanhöffen, 1911",accepted,,Cnidostoma,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184828,,,TAXON,
216802,species,Hydractinia uniformis,"Stampar, Tronolone & Morandini, 2006",accepted,,Hydractinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145399,,,TAXON,
145399,genus,Hydractinia,"Van Beneden, 1844",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
247917,genus,Podocoryna,"Sars, 1846",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
153683,genus,Bouillonactinia,"Miglietta, McNally & Cunningham, 2010",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
216797,species,Podocoryna loyola,"Haddad, Bettim & Miglietta, 2014",accepted,,Podocoryna,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247917,,,TAXON,
184828,genus,Cnidostoma,"Vanhöffen, 1911",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
153941,species,Bouillonactinia hooperii,"(Sigerfoos, 1899)",accepted,,Bouillonactinia,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153683,,,TAXON,
121425,species,Podocoryna tenuis,"(Browne, 1902)",accepted,,Podocoryna,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247917,,,TAXON,
