ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139954,species,Lepidasthenia virens,"(Blanchard, 1849)",accepted,,Lepidasthenia,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235215,,,TAXON,
125633,species,Harmothoe lunulata,"(DelleChiaje, 1830)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
150454,species,Eunoe serrata,"Amaral & Nonato, 1985",accepted,,Eunoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140751,,,TAXON,
213316,species,Harmothoe aculeata,"Andrews, 1891",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
181748,genus,Lepidonotus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
234686,genus,Subadyte,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
204330,species,Eunoe nodosa,"(Sars, 1861)",accepted,,Eunoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140751,,,TAXON,
140304,genus,Halosydnella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
140897,species,Harmothoe macginitiei,"Pettibone, 1955",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
213317,genus,Malmgrenia,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
117592,species,Antinoe microps,"Kinberg, 1856",accepted,,Antinoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150451,,,TAXON,
213319,species,Malmgrenia marquesensis,"(Monro, 1928)",accepted,,Malmgrenia,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213317,,,TAXON,
181749,genus,Harmothoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
150461,species,Lepidonotus caeruleus,"Kinberg, 1856",accepted,,Lepidonotus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181748,,,TAXON,
140402,species,Eunoe papillosa,"Amaral & Nonato, 1985",accepted,,Eunoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140751,,,TAXON,
150451,genus,Antinoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
141399,species,Harmothoe areolata,"(Grube, 1860)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
204312,genus,Lagisca,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
140281,species,Harmothoe ernesti,"Augener, 1931",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
235215,genus,Lepidasthenia,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
181746,species,Halosydnella brasiliensis,"(Kinberg, 1858)",accepted,,Halosydnella,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140304,,,TAXON,
117457,species,Lagisca floecosaunidentata,"Augener, 1906",accepted,,Lagisca,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204312,,,TAXON,
141987,genus,Euphionella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
244503,species,Chaetacanthus magnificus,"(Grube, 1876)",accepted,,Chaetacanthus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141941,,,TAXON,
150457,species,Lagisca lepida,"Amaral & Nonato, 1984",accepted,,Lagisca,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204312,,,TAXON,
125957,species,Lepidonotus tenuisetosus,"(Gravier, 1902)",accepted,,Lepidonotus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181748,,,TAXON,
203900,species,Halosydnella australis,"(Kinberg, 1856)",accepted,,Halosydnella,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140304,,,TAXON,
172894,species,Scalisetosus gracilis,"Morgado & Amaral, 1981",accepted,,Scalisetosus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203740,,,TAXON,
140399,species,Harmothoe reticulata,"(Claparède, 1870)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
150263,genus,Halosydna,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
266352,species,Lepidonotus brasiliensis,"(Quatrefages, 1866)",accepted,,Lepidonotus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181748,,,TAXON,
140751,genus,Eunoe,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
140710,species,Robertianella synophthalma,"McIntosh, 1885",accepted,,Robertianella,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267769,,,TAXON,
236185,species,Lepidasthenia esbelta,"Amaral & Nonato, 1982",accepted,,Lepidasthenia,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235215,,,TAXON,
267769,genus,Robertianella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
150287,species,Lepidonotus panamensis,"Hartman, 1939",accepted,,Lepidonotus,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181748,,,TAXON,
173404,species,Euphionella besnardi,"Amaral & Nonato, 1985",accepted,,Euphionella,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141987,,,TAXON,
204320,genus,Malmgreniella,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
181712,species,Harmothoe imbricata,"(Linnaeus, 1767)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
266274,species,Malmgrenia castanea,"McIntosh, 1876",accepted,,Malmgrenia,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213317,,,TAXON,
203740,genus,Scalisetosus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
141941,genus,Chaetacanthus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
139971,species,Subadyte pellucida,"(Ehlers, 1864)",accepted,,Subadyte,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234686,,,TAXON,
244611,species,Halosydna glabra,"Hartman, 1939",accepted,,Halosydna,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150263,,,TAXON,
181716,species,Malmgreniella variegata,"(Treadwell, 1917)",accepted,,Malmgreniella,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204320,,,TAXON,
