ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169466,family,Liacaridae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239720,,,TAXON,
136418,genus,Pavlovskiana,"Dubinin, 1950",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
232172,species,Pergalumna (Pergalumna) numerosa,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
221483,genus,Sabothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
251641,species,Crotonia carioca,"Colloff, 2009",accepted,,Crotonia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220464,,,TAXON,
195678,genus,Parhypochthonius,"Berlese, 1904",accepted,,,Parhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132114,,,TAXON,
195143,species,Scheloribates (Scheloribates) brasilosphericus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
175235,species,Trouessalges pecari,"Fonseca, 1954",accepted,,Trouessalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206562,,,TAXON,
135174,species,Scotiazetes (Scotiazetes) cuspidatus,"(Covarrubias, 1967)",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229488,,,TAXON,
251463,species,Aeroppia (Aeroppia) vacua,"(Berlese, 1888)",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
234743,subspecies,Prolistrophorus (Prolistrophorus) amazonicus amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234754,,,TAXON,
183561,species,Licnozetes (Licnozetes) multiareolatus,"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183397,,,TAXON,
264647,species,Charassobates cavernosus,"Grandjean, 1929",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
204026,species,Tyranniphyllodes pitangi,"Hernandes, Valim & Mironov, 2007",accepted,,Tyranniphyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203990,,,TAXON,
176800,superfamily,Microzetoidea,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
201723,species,Didelphoecius scutatus,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
189261,species,Ramusella (Ramusella) curtipilus,"Hammer, 1971",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
215170,genus,Brazilozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
125082,species,Stelechobates brazilianus,"Balogh, 1995",accepted,,Stelechobates,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157273,,,TAXON,
273732,species,Paraxylobates imitans,"Balogh & Mahunka, 1969",accepted,,Paraxylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174856,,,TAXON,
183829,family,Winterschmidtiidae,"Oudemans, 1923",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208036,,,TAXON,
127975,species,Austrocarabodes (Austrocarabodes) schwartzi,"(Balogh & Mahunka, 1969)",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
111155,species,Ramphastobius scutatus,"Hernandes, 2012",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
272196,species,Didelphoecius colombianus,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
186272,subgenus,Cosmochthonius (Cosmochthonius),"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155131,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
222399,genus,Neosuctobelba,"Balogh & Mahunka, 1969",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
234737,species,Prolistrophorus (Prolistrophorus) nectomys,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
125350,species,Oribatula (Zygoribatula) bonairensis,"(Willmann, 1936)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220631,,,TAXON,
111829,infraorder,Palaeosomata,"Grandjean, 1969",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
186439,species,Allosathes anepiandrius,"Gaud, Atyeo & Berla, 1972",accepted,,Allosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189698,,,TAXON,
157401,family,Oppiidae,"Sellnick, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270164,,,TAXON,
158537,family,Crypturoptidae,"Gaud, Atyeo & Berla, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
172456,species,Nanopterodectes leucopterus,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
235537,subfamily,Proctophyllodinae,"Mégnin & Trouessart, 1884",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172448,,,TAXON,
202668,genus,Leporacarus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
176254,species,Aralichus nobilis,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
233214,family,Licneremaeidae,"Balogh, 1943",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
226937,species,Scheloribates (Scheloribates) luciensis,"Mahunka, 1985",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
225232,family,Euphthiracaridae,"Jacot, 1930",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176939,,,TAXON,
188507,genus,Epidermoptes,"Rivolta & Delprato, 1880",accepted,,,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219714,,,TAXON,
265578,species,Prolistrophorus (Prolistrophorus) hylaeamys,"Bochkov & Valim, 2016",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
142043,species,Fosseremus laciniatus,"(Berlese, 1905)",accepted,,Fosseremus,Damaeolidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173529,,,TAXON,
166319,family,Ceratokalummidae,"Balogh, 1970",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
169170,genus,Pergalumna,"Grandjean, 1936",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
236748,species,Arphthiracarus dubius,"(Niedbała, 1982)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
142381,genus,Notophthiracarus,"Ramsay, 1966",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
162641,species,Neochauliacia truncata,"Peterson, Atyeo & Moss, 1980",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
177383,genus,Ptyssalges,"Atyeo & Gaud, 1979",accepted,,,Ptyssalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240230,,,TAXON,
238257,species,Marsupialges misonnei,"Fain, 1963",accepted,,Marsupialges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238266,,,TAXON,
251423,genus,Multipulchroppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
154968,genus,Rhyncoptes,"Lawrence, 1956",accepted,,,Rhyncoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122455,,,TAXON,
157387,genus,Taiwanoppia,"Tseng, 1982",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
254878,subgenus,Hemileius (Hemileius),"Berlese, 1916",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132160,,,TAXON,
232548,species,Xenillus (Xenillus) subnudus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
128382,genus,Masthermannia,"Berlese, 1913",accepted,,,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223238,,,TAXON,
170248,species,Didelphoecius squamatus,"Fain, 1976",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
169154,species,Pergalumna (Pergalumna) brasiliensis,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
137545,species,Paragabucinia brasiliensis,"Hernandes, 2014",accepted,,Paragabucinia,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231894,,,TAXON,
176607,species,Mastigodiscus bucolis,"Atyeo, Gaud & Pérez, 1984",accepted,,Mastigodiscus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239254,,,TAXON,
221674,species,Eremaeozetes woelkei,"Piffl, 1972",accepted,,Eremaeozetes,Eremaeozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126623,,,TAXON,
272903,species,Hemitriccodectes furcatus,"Hernandes, 2013",accepted,,Hemitriccodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203468,,,TAXON,
152184,genus,Rugozetes,"Balogh, 1960",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
171369,species,Scutomegninia ibidis,"(Trouessart, 1885)",accepted,,Scutomegninia,Avenzoariidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171023,,,TAXON,
163925,species,Balazsella ilhabellae,"Balogh & Palacios-Vargas, 1996",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
226398,species,Teratoppia (Teratoppiella) pluripectinata,"Balogh & Mahunka, 1978",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
252912,species,Benoibates bolivianus,"Balogh & Mahunka, 1969",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
221957,species,Benoibates suramericanus,"(Mahunka, 1983)",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
128749,family,Nasobatidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
209222,family,Acaronychidae,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111430,,,TAXON,
202076,species,Sphaerochthonius phyllophorus,"Balogh & Mahunka, 1969",accepted,,Sphaerochthonius,Sphaerochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264530,,,TAXON,
208200,superfamily,Eremaeozetoidea,"Piffl, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
236756,species,Atropacarus (Hoplophorella) hamatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
140542,subfamily,Echimytricalginae,"Fain, 1970",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234954,,,TAXON,
142133,species,Steganacarus (Steganacarus) angulatus,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
264180,species,Prodidelphoecius euphallus,"Fain, 1976",accepted,,Prodidelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201387,,,TAXON,
175240,species,Rostrozetes rimachensis,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
235535,genus,Proctophyllodes,"Robin, 1868",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
254830,species,Hemileius (Hemileius) initialis,"(Berlese, 1908)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
120041,genus,Blomia,"Oudemans, 1928",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
183380,species,Acaroceras (Acaroceras) index,"Balogh & Mahunka, 1977",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
137870,species,Zethovidia oculabsensa,"Mostafa, 1970",accepted,,Zethovidia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246901,,,TAXON,
203990,genus,Tyranniphyllodes,"Hernandes, Valim & Mironov, 2007",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
263439,species,Galumna (Galumna) angularis,"Jeleva, Scull & Cruz, 1984",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
232083,subgenus,Galumna (Galumna),"Heyden, 1826",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
206251,species,Rostrozetes polygonatus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
244660,species,Anisanchus ptilotus,"Peterson & Atyeo, 1977",accepted,,Anisanchus,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117607,,,TAXON,
251419,species,Moritzoppia keilbachi,"(Moritz, 1969)",accepted,,Moritzoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189305,,,TAXON,
163837,species,Muliercula femoroserrata,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
204024,species,Platyacarus sittasomi,"Hernandes, Valim & Mironov, 2007",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
129834,species,Euphthiracarus (Euphthiracarus) parabrasiliensis,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194009,,,TAXON,
143762,subgenus,Indoribates (Haplozetes),"Willmann, 1935",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
120631,family,Xolalgidae,"Dubinin, 1953",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
190283,species,Mydopholeus piracicabensis,"(Fain & Flechtmann, 1978)",accepted,,Mydopholeus,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190282,,,TAXON,
246901,genus,Zethovidia,"Mostafa, 1970",accepted,,,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183829,,,TAXON,
174511,species,Dermoglyphus columbae,"Sugimoto, 1941",accepted,,Dermoglyphus,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206385,,,TAXON,
157273,genus,Stelechobates,"Grandjean, 1965",accepted,,,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220018,,,TAXON,
198151,species,Nothrus brasilensis,"Pérez-Íñigo & Baggio, 1988",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
207804,species,Pterotrogus colapti,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
253308,genus,Parasuctobelba,"Hammer, 1977",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
256390,genus,Tegeozetes,"Berlese, 1913",accepted,,,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162347,,,TAXON,
158882,species,Hatohylla bibiannae,"Haitlinger,1991",accepted,,Hatohylla,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252958,,,TAXON,
136157,species,Cystoidosoma aratingae,"Mironov & Fain, 2003",accepted,,Cystoidosoma,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230935,,,TAXON,
170651,family,Pheroliodidae,"Paschoal, 1987",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111592,,,TAXON,
239297,superfamily,Protoplophoroidea,"Ewing, 1917",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239331,,,TAXON,
239700,infraorder,Desmonomata,"Woolley, 1973",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176719,,,TAXON,
206252,species,Indoribates (Haplozetes) biheterodactylus,"Ermilov & Tolstikov, 2015",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,