ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144949,family,Pteriidae,"Gray, 1847",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
207728,genus,Pteria,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
173133,genus,Hyotissa,,accepted,,,Gryphaeidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172868,,,TAXON,
159442,genus,Crassostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
207430,genus,Pinctada,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
253491,species,Dendostrea frons,"(Linnaeus, 1758)",accepted,,Dendostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127093,,,TAXON,
253391,family,Ostreidae,"Rafinesque, 1815",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176873,,,TAXON,
176577,species,Pinctada imbricata,"Röding, 1798",accepted,,Pinctada,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207430,,,TAXON,
191409,genus,Isognomon,,accepted,,,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160004,,,TAXON,
159441,species,Ostrea cristata,"Born, 1778",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
208163,superfamily,Pinnoidea,"Leach, 1819",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208167,,,TAXON,
206545,species,Malleus candeanus,"(d'Orbigny, 1853)",accepted,,Malleus,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175522,,,TAXON,
127436,genus,Ostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
222086,species,Crassostrea mangle,"Amaral & Simone, 2014",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
143175,family,Pinnidae,"Leach, 1819",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208163,,,TAXON,
127434,species,Ostrea puelchana,"d'Orbigny, 1842",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
222088,species,Ostrea stentina,"Payraudeau, 1826",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
175522,genus,Malleus,,accepted,,,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174569,,,TAXON,
191279,species,Crassostrea praia,"Ihering, 1907",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
173131,species,Hyotissa mcgintyi,"(Harry, 1985)",accepted,,Hyotissa,Gryphaeidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173133,,,TAXON,
160004,family,Isognomonidae,"Woodring, 1925",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
222122,species,Ostrea equestris,"Say, 1834",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
176873,superfamily,Ostreoidea,"Rafinesque, 1815",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208167,,,TAXON,
111504,superfamily,Pterioidea,"Gray, 1847",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208167,,,TAXON,
172868,family,Gryphaeidae,"Vialov, 1936",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176873,,,TAXON,
191301,species,Crassostrea brasiliana,"(Lamarck, 1819)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
274114,species,Pteria colymbus,"(Röding, 1798)",accepted,,Pteria,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207728,,,TAXON,
143178,species,Pinna carnea,"Gmelin, 1791",accepted,,Pinna,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143711,,,TAXON,
174569,family,Malleidae,"Lamarck, 1818",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
143711,genus,Pinna,,accepted,,,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143175,,,TAXON,
268730,genus,Atrina,,accepted,,,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143175,,,TAXON,
203702,species,Isognomon bicolor,"(Adams, 1845)",accepted,,Isognomon,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191409,,,TAXON,
127093,genus,Dendostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
237579,species,Atrina seminuda,"(Lamarck, 1819)",accepted,,Atrina,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268730,,,TAXON,
127092,species,Crassostrea gigas,"(Thunberg, 1793)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
