ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151674,species,Acanthagrion lancea,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151786,species,Homeoura chelifera,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
132492,species,Homeoura nepos,"(Selys, 1876)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
151767,species,Cyanallagma interruptum,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
214530,species,Acanthallagma caeruleum,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
182985,species,Calvertagrion charis,"Tennessen, 2015",accepted,,Calvertagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119073,,,TAXON,
214621,species,Acanthagrion temporale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151570,genus,Leucobasis,"Rácenis, 1958",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
214682,species,Ischnura capreolus,"(Hagen, 1861)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
245839,species,Franciscagrion longispinum,"Machado & Bedê, 2015",accepted,,Franciscagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183000,,,TAXON,
118995,species,Acanthallagma strohmi,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
132184,species,Acanthagrion truncatum,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182862,species,Acanthagrion minutum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119036,genus,Oxyagrion,"Selys, 1876",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
245889,species,Acanthagrion aepiolum,"Tennessen, 2004",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214667,species,Acanthagrion chacoense,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119175,species,Acanthagrion kaori,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214549,species,Tuberculobasis yanomami,"(De Marmels, 1992)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151716,species,Tuberculobasis costalimai,"(Santos, 1957)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
214572,genus,Argentagrion,"Fraser, 1948",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
183004,species,Homeoura lindneri,"(Ris, 1928)",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
132600,species,Acanthagrion ascendens,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151673,species,Cyanallagma corbeti,"Costa, Santos & Souza, 2009",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
245885,species,Acanthagrion chararum,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182891,species,Acanthagrion gracile,"(Rambur, 1842)",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151761,species,Oxyagrion evanescens,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151588,species,Oxyagrion brevistigma,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
119150,species,Cyanallagma angelae,"Lencioni, 2001",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
151665,species,Oxyagrion santosi,"Martins, 1967",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151646,species,Denticulobasis ariken,"Machado, 2009",accepted,,Denticulobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131991,,,TAXON,
214610,species,Mesoleptobasis elongata,"Garrison & von Ellenrieder, 2009",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
119002,species,Argentagrion ambiguum,"(Ris, 1904)",accepted,,Argentagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214572,,,TAXON,
151707,species,Oxyagrion pseudocardinale,"Costa, Souza & Santos, 2000",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
131832,species,Oxyagrion pavidum,"Hagen in Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
119091,genus,Mesoleptobasis,"Sjöstedt, 1918",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
119034,species,Tuberculobasis guarani,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151737,species,Oxyagrion impunctatum,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
119121,species,Cyanallagma ferenigrum,"De Marmels, 2003",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
182983,species,Ischnura ramburii,"(Selys, 1850)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
182937,genus,Ischnura,"Charpentier, 1840",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
183003,species,Homeoura obrieni,"von Ellenrieder, 2008",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
131981,species,Calvertagrion minutissimum,"(Selys, 1876)",accepted,,Calvertagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119073,,,TAXON,
214603,species,Tuberculobasis arara,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
245836,species,Denticulobasis garrisoni,"Machado, 2009",accepted,,Denticulobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131991,,,TAXON,
151698,species,Acanthallagma luteum,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
182910,species,Tuberculobasis mammilaris,"(Calvert, 1909)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151677,species,Acanthagrion floridense,"Fraser, 1946",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119085,species,Oxyagrion haematinum,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
245804,species,Oxyagrion simile,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182821,genus,Fluminagrion,"Anjos-Santos, Lozano & Costa, 2013",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151603,genus,Dolonagrion,"Garrison & von Ellenrieder, 2008",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
131859,genus,Tigriagrion,"Calvert, 1909",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
183000,genus,Franciscagrion,"Machado & Bedê, 2015",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
182963,species,Oxyagrion sulmatogrossense,"Costa, Souza & Santos, 2000",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151793,species,Acanthagrion viridescens,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
118991,species,Oxyagrion mirnae,"Machado, 2010",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182950,species,Acanthagrion franciscoi,"Machado & Bedê, 2015",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119073,genus,Calvertagrion,"Quentin, 1960",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151732,species,Oxyagrion sulinum,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151729,species,Enallagma novaehispaniae,"Calvert, 1907",accepted,,Enallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151633,,,TAXON,
214545,species,Franciscagrion franciscoi,"Machado & Bedê, 2015",accepted,,Franciscagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183000,,,TAXON,
132141,species,Oxyagrion machadoi,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
183010,species,Acanthagrion cuyabae,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214608,species,Tuberculobasis karitiana,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151772,species,Acanthagrion descendens,"Fraser, 1946",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
132314,species,Acanthagrion flaviae,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
245875,species,Acanthagrion egleri,"Santos, 1961",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
183057,species,Acanthagrion triangulare,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119128,species,Acanthagrion longispinosum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182974,species,Mesoleptobasis acuminata,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
118987,species,Tuberculobasis macuxi,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
131953,species,Oxyagrion chapadense,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
131719,species,Oxyagrion zielmae,"Costa, Souza & Muzón, 2006",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
214632,genus,Acanthallagma,"Williamson & Williamson, 1924",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
183051,species,Cyanallagma nigrinuchale,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
131876,genus,Tuberculobasis,"Machado, 2009",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
182812,species,Mesoleptobasis cantralli,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
214685,species,Acanthagrion amazonicum,"Sjöstedt, 1918",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
183015,species,Acanthagrion abunae,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214554,genus,Cyanallagma,"Kennedy, 1920",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
118989,species,Oxyagrion fernandoi,"Costa, 1988",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
183043,species,Acanthagrion rubrifrons,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151600,species,Oxyagrion terminale,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
132005,species,Oxyagrion microstigma,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
131991,genus,Denticulobasis,"Machado, 2009",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
245813,species,Tuberculobasis tirio,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
183054,species,Acanthagrion apicale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182934,genus,Homeoura,"Kennedy, 1920",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
132353,species,Ischnura fluviatilis,"Selys, 1876",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
151662,species,Acanthagrion kennedii,"Williamson, 1916",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182976,species,Oxyagrion hempeli,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151724,species,Oxyagrion basale,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182841,species,Oxyagrion franciscoi,"Machado & Bedê, 2015",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182857,species,Acanthagrion phallicorne,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182837,species,Tuberculobasis inversa,"(Selys, 1876)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
119125,species,Acanthagrion chicomendesi,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182911,species,Dolonagrion fulvellum,"(Selys, 1876)",accepted,,Dolonagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151603,,,TAXON,
119174,species,Acanthagrion adustum,"Williamson, 1916",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
132115,genus,Acanthagrion,"Selys, 1876",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151641,species,Tigriagrion aurantinigrum,"Calvert, 1909",accepted,,Tigriagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131859,,,TAXON,
151633,genus,Enallagma,"Charpentier, 1840",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
245895,species,Cyanallagma trimaculatum,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
182817,species,Fluminagrion taxaense,"(Santos, 1965)",accepted,,Fluminagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182821,,,TAXON,
214653,species,Acanthagrion jessei,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151739,species,Leucobasis candicans,"Rácenis, 1959",accepted,,Leucobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151570,,,TAXON,
151608,species,Mesoleptobasis incus,"Sjöstedt, 1918",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
