ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149644,species,Miagrammopes guttatus,"(Mello-Leitão, 1937)",accepted,,Miagrammopes,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149569,,,TAXON,
116866,genus,Philoponella,"Mello-Leitão, 1917",accepted,,,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116877,,,TAXON,
123039,species,Uloborus niger,"(Mello-Leitão, 1917)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
149638,species,Philoponella fasciata,"(Mello-Leitão, 1917)",accepted,,Philoponella,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116866,,,TAXON,
149626,species,Uloborus plumipes,"(Lucas, 1846)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
122984,species,Philoponella republicana,"(Simon, 1891)",accepted,,Philoponella,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116866,,,TAXON,
122989,species,Philoponella ramirezi,"(Grismad, 2004)",accepted,,Philoponella,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116866,,,TAXON,
180982,species,Miagrammopes brasiliensis,"(Roewer, 1951)",accepted,,Miagrammopes,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149569,,,TAXON,
180971,species,Uloborus canescens,"(Koch, 1844)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
116870,species,Philoponella vittata,"(Keyserling, 1881)",accepted,,Philoponella,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116866,,,TAXON,
149565,species,Uloborus tetramaculatus,"(Mello-Leitão, 1940)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
116872,species,Uloborus trilineatus,"(Keyserling, 1883)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
149641,genus,Uloborus,"Latreille, 1806",accepted,,,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116877,,,TAXON,
149648,species,Miagrammopes luederwaldti,"(Mello-Leitão, 1925)",accepted,,Miagrammopes,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149569,,,TAXON,
180978,species,Philoponella lunaris,"(Koch, 1839)",accepted,,Philoponella,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116866,,,TAXON,
149569,genus,Miagrammopes,"Cambridge, 1870",accepted,,,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116877,,,TAXON,
123029,species,Uloborus minutus,"(Mello-Leitão, 1915)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
212536,species,Uloborus ater,"(Mello-Leitão, 1917)",accepted,,Uloborus,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149641,,,TAXON,
243870,species,Miagrammopes rubripes,"(Mello-Leitão, 1949)",accepted,,Miagrammopes,Uloboridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149569,,,TAXON,
