ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256627,species,Rileya auranti,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
194511,genus,Platyrileya,"Burks, 1971",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
225664,species,Rileya cearae,"(Crawford, 1910)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130394,species,Rileya gigas,"Subba Rao, 1978",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
162617,species,Neorileya flavipes,"Ashmead, 1904",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
256646,species,Rileya antennata,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130930,species,Rileya minuta,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225279,species,Rileya haumani,"(Brèthes, 1918)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
162637,species,Rileya insularis,"(Ashmead, 1894)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
130372,genus,Neorileya,"Ashmead, 1904",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
130390,species,Rileya nigra,"(Gomes, 1943)",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225692,species,Rileya orbitalis,"Ashmead, 1904",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
162609,species,Rileya warneri,"Gates, 2008",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225646,species,Neorileya ashmeadi,"Crawford, 1913",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
130385,genus,Rileya,"Ashmead, 1888",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225313,,,TAXON,
130924,species,Rileya canalicoxa,"Subba Rao, 1978",accepted,,Rileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130385,,,TAXON,
225655,species,Neorileya albipes,"Girault, 1913",accepted,,Neorileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130372,,,TAXON,
162590,species,Platyrileya cururipe,"Burks, 1971",accepted,,Platyrileya,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194511,,,TAXON,
