ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214230,species,Liotyphlops caissara,"Centeno, Sawaya & Germano, 2010",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
182854,species,Liotyphlops wilderi,"(Garman, 1883)",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
213912,species,Typhlophis squamosus,"(Schlegel, 1839)",accepted,,Typhlophis,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182852,,,TAXON,
214222,species,Liotyphlops trefauti,"Freire, Caramaschi & Argôlo, 2007",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
182850,genus,Liotyphlops,"Peters, 1881",accepted,,,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182856,,,TAXON,
245088,species,Liotyphlops ternetzii,"(Boulenger, 1896)",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
182848,species,Liotyphlops beui,"(Amaral, 1924)",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
151258,species,Liotyphlops schubarti,"Vanzolini, 1948",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
182852,genus,Typhlophis,"Fitzinger, 1843",accepted,,,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182856,,,TAXON,
