ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127701,species,Mysmenopsis archeri,"(Platnick & Shadab, 1978)",accepted,,Mysmenopsis,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159741,,,TAXON,
190625,species,Brasilionata arborense,"(Wunderlich, 1995)",accepted,,Brasilionata,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127706,,,TAXON,
127698,species,Mysmenopsis ischnamigo,"(Platnick & Shadab, 1978)",accepted,,Mysmenopsis,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159741,,,TAXON,
127703,species,Trogloneta cariacica,"(Brescovit & Lopardo, 2008)",accepted,,Trogloneta,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222540,,,TAXON,
222574,species,Trogloneta mourai,"(Brescovit & Lopardo, 2008)",accepted,,Trogloneta,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222540,,,TAXON,
127706,genus,Brasilionata,"Wunderlich, 1995",accepted,,,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253695,,,TAXON,
159741,genus,Mysmenopsis,"Simon, 1897",accepted,,,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253695,,,TAXON,
222544,species,Trogloneta cantareira,"(Brescovit & Lopardo, 2008)",accepted,,Trogloneta,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222540,,,TAXON,
222540,genus,Trogloneta,"Simon, 1922",accepted,,,Mysmenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253695,,,TAXON,
