ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122892,species,Walshia pentapyrga,"(Meyrick, 1922)",accepted,,Walshia,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155311,,,TAXON,
155314,species,Aphanosara apiculata,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
186278,species,Scaeosopha citrocarpa,"Meyrick, 1931",accepted,,Scaeosopha,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186753,,,TAXON,
155306,species,Triclonella philantha,"Meyrick, 1920",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
155311,genus,Walshia,"Clemens, 1864",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
218113,species,Harpograptis eucharacta,"(Meyrick, 1922)",accepted,,Harpograptis,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218120,,,TAXON,
186753,genus,Scaeosopha,"Meyrick, 1914",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
249267,species,Ascalenia revelata,"Meyrick, 1922",accepted,,Ascalenia,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218126,,,TAXON,
154998,species,Aphanosara interfracta,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
186749,species,Aphanosara pyrozela,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
186280,species,Stilbosis argyritis,"Meyrick, 1922",accepted,,Stilbosis,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218116,,,TAXON,
186275,species,Triclonella cruciformis,"Meyrick, 1931",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
218116,genus,Stilbosis,"Clemens, 1860",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
122894,species,Triclonella trachyxyla,"Meyrick, 1920",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
218123,genus,Triclonella,"Walsingham, 1912",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
186743,species,Triclonella aglaogramma,"Meyrick, 1931",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
122900,species,Triclonella diglypta,"Meyrick, 1931",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
122898,species,Scaeosopha albicellata,"Meyrick, 1931",accepted,,Scaeosopha,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186753,,,TAXON,
218126,genus,Ascalenia,"Meyrick, 1922",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
218120,genus,Harpograptis,"Meyrick, 1925",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
186744,species,Triclonella calyptrodes,"Meyrick, 1922",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
218117,species,Triclonella chionozona,"Meyrick, 1931",accepted,,Triclonella,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218123,,,TAXON,
186750,genus,Aphanosara,"Forbes, 1931",accepted,,,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218129,,,TAXON,
186756,species,Aphanosara inaugurata,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
186286,species,Aphanosara callichalca,"Meyrick, 1922",accepted,,Aphanosara,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186750,,,TAXON,
