ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239236,species,Platyphora acuminata,,accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
269652,species,Discomorpha (Discomorpha) colliculus,"(Boheman, 1850)",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269629,,,TAXON,
146030,species,Chlamisus hybridus,"(Kollar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
112772,species,Notozona transversenotata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
177776,species,Platyphora fulvicornis,"(Guérin-Méneville, 1855)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
144436,species,Chlamophora ustulata,"(Clark, 1865)",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
238455,species,Microaletes tuberculifer,"Bechyně, 1954",accepted,,Microaletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238267,,,TAXON,
239499,species,Cryptocephalus ochrosomus,"Suffrian, 1866",accepted,,Cryptocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206975,,,TAXON,
113677,species,Coytiera (Campylochira) subrecta,"(Bechyně, 1950)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
146161,species,Chalcophana fulvicollis,"Jacoby, 1900",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
145957,subspecies,Ischiopachis cribipennis micans,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
207951,species,Chlamisus takasei,"Bokermann,1962",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
238688,subspecies,Walterianella alboguttata multiguttata,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237979,,,TAXON,
175405,species,Lithraeus atronotatus,"(Pic, 1929)",accepted,,Lithraeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175468,,,TAXON,
177717,species,Metallactus dodecastictus,"Suffrian, 1866",accepted,,Metallactus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269594,,,TAXON,
111656,species,Lema (Neolema) purpureoaenea,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
237945,species,Cyclosoma (Dolichotoma) spurca,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
269800,species,Plagiometriona praecincta,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
144380,species,Amblycerus mourei,"Ribeiro-Costa, 1998",accepted,,Amblycerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207641,,,TAXON,
240565,species,Kuschelina vigintinotata,"Bechyně, 1957",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
111252,species,Omophoita amazonica,"Jacoby, 1879",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
113030,species,Marajoarinha obidosensis,"Bechyně, 1983",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175090,,,TAXON,
176684,species,Dircema laticolle,"Baly, 1865",accepted,,Dircema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208842,,,TAXON,
208929,species,Oedionychus cosmogrammicus,"Harold, 1876",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
238960,species,Limenta servula,"Stål, 1860",accepted,,Limenta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143757,,,TAXON,
145829,species,Homotyphus transversonotatus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
208822,species,Panchrestus rubicundus,"Clark, 1860",accepted,,Panchrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268826,,,TAXON,
111893,species,Brachyscelis velutinum,"(Clark, 1860)",accepted,,Brachyscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270116,,,TAXON,
269698,genus,Nodocolaspis,"Bechyně, 1949",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
238672,species,Trichaltica micros,"Bechyně, 1954",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
143998,genus,Entreriosa,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
146202,species,Varicoxa benfica,"Bechyně, 1961",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175835,,,TAXON,
111219,species,Eugonycha bryanti,"Bechyně, 1946",accepted,,Eugonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269232,,,TAXON,
177326,species,Cryptocephalus praeposterus,"Suffrian, 1863",accepted,,Cryptocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206975,,,TAXON,
144875,species,Chlamisus discipennis,"(Jacoby, 1901)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
175296,genus,Acromis,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
238535,species,Charidotis circumtexta,"Boheman, 1862",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
111567,species,Stilodes quadriplagosa,"(Stål, 1859)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
269182,species,Cteisella guttigera,"(Boheman, 1855)",accepted,,Cteisella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175022,,,TAXON,
238407,species,Coptocycla (Psalidonota) circumspicua,"(Boheman, 1855)",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175050,,,TAXON,
270343,species,Metallactus pollinctor,"Suffrian, 1866",accepted,,Metallactus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269594,,,TAXON,
270328,species,Zepherina dichroa,"(Germar, 1824)",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
144065,genus,Homalispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
238741,species,Megalostomis chalybeosoma,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
237684,species,Lamprosoma nassutum,"Monrós, 1956",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
177674,species,Chlamisus flavipes,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
143462,subgenus,Anisostena (Anisostena),"Weise, 1910",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269853,,,TAXON,
177288,species,Melinodea metallica,"Jacoby, 1900",accepted,,Melinodea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238284,,,TAXON,
145706,species,Dorysterna tibialis,"Baly, 1858",accepted,,Dorysterna,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144650,,,TAXON,
144304,species,Goianinha eutrachela,"Bechyně & Bechyně, 1965",accepted,,Goianinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237619,,,TAXON,
238704,species,Trichaltica alvarengai,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
111626,species,Hypolampsis flavonotata,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
113251,species,Antitypona fulvicornis,"(Jacoby, 1900)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
238276,genus,Caloscelis,"Clark, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269348,genus,Neovianeata,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
208921,species,Chaetocnema casimira,"Bechyně & Bechyně, 1961",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
146367,species,Freudeita cuprinula,,accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
239982,species,Walterianella egleri,"Bechyně & Bechyně, 1965",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
111371,species,Varicoxa apolonia,"Bechyně, 1955",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175835,,,TAXON,
111220,species,Cerichrestus chevrolati,"(Clark, 1860)",accepted,,Cerichrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175782,,,TAXON,
239101,species,Cerotoma uncicornis,"(Germar, 1824)",accepted,,Cerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112193,,,TAXON,
237917,species,Merobruchus boucheri,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
146125,species,Platyphora semiviridis,"(Jacoby, 1903)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
146195,species,Erotenia nigripes,"Lefèvre, 1884",accepted,,Erotenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269158,,,TAXON,
144816,subspecies,Marajoarinha striola striola,"(Bechyně & Špringlová, 1961)",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113847,,,TAXON,
146270,species,Lamprosphaerus elephas,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
144992,subgenus,Charidotella (Chapadacassis),"Sekerka & Borowiec, 2015",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175413,,,TAXON,
112072,species,Hermesilla dichroa,"Bechyně, 1958",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
145508,species,Lilophaea blumenensis,"(Bowditch, 1923)",accepted,,Lilophaea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239476,,,TAXON,
144312,species,Alagoasa aenea,"Jacoby, 1905",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
238301,genus,Solenispa,"Weise, 1905",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238627,,,TAXON,
269768,species,Cyclosoma (Dolichotoma) fuscopunctata,"(Spaeth, 1919)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
268907,species,Carlobruchia (Smodingonota) carbonaria,"(Klug, 1829)",accepted,,Carlobruchia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270126,,,TAXON,
177009,species,Thrasygoeus praeclarus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
269846,species,Isotes varipes,"(Boheman, 1859)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
209037,species,Hypolampsis robusta,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
146180,species,Percolaspis traumatologica,"Bechyně & Špringlová, 1976",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
239985,species,Zygogramma (Zygogramma) formosa,"Achard, 1923",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237961,,,TAXON,
113129,species,Coytiera (Campylochira) theobromae,"(Bechyně, 1950)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
238966,species,Sennius ventralis,"(Fåhraeus, 1839)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
177860,subspecies,Typophorus jacobyi jacobyi,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
145273,species,Uaupesia amazona,"(Weise, 1921)",accepted,,Uaupesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145573,,,TAXON,
209105,species,Metazyonycha guttifera,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
112206,species,Chlamisus striolatoides,"Bokermann,1964",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
207938,subspecies,Nodocolaspis costipennis cayenensis,"Bechyně, 1955",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113759,,,TAXON,
177239,species,Schematiza flavofasciata,"(Klug, 1829)",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113487,,,TAXON,
143857,species,Stolas rufocincta,"(Wagener, 1881)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
111577,species,Cacoscelis filiformis,"(Fabricius, 1801)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
239537,species,Metazyonycha validicornis,"(Lefèvre, 1885)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
269530,genus,Phyllotrupes,"Hope, 1840",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238044,species,Microctenochira obscurata,"Świętojańska & Borowiec, 1999",accepted,,Microctenochira,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269280,,,TAXON,
112602,species,Oxygona nigricollis,"Jacoby, 1902",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238453,,,TAXON,
112796,species,Diabrotica piceicornis,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
207520,species,Sennius amazonicus,"(Pic, 1929)",inferredAccepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
269773,species,Hypolampsis gibba,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
269885,species,Prionodera metallica,"Jacoby, 1884",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
111172,species,Wanderbiltiana sejuncta,"(Harold, 1880)",accepted,,Wanderbiltiana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238208,,,TAXON,
237773,species,Plectonycha fromonti,"Donckier, 1884",accepted,,Plectonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143953,,,TAXON,
145027,species,Megascelis exclamationis,"Clark, 1866",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
112981,genus,Ischiopachis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239477,,,TAXON,
146408,species,Diabrotica samouella,"Bechyně, 1956",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
176095,genus,Smaragdina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238677,,,TAXON,
208842,genus,Dircema,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
143263,species,Cyrtonota verrucosa,"(Boheman, 1856)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
145602,subspecies,Chlamisus puncticollis puncticollis,"(Germar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111941,,,TAXON,
144219,species,Plagiometriona approximans,"Spaeth, 1937",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
208925,species,Notozona quatuordecimmaculata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
237964,species,Dorynota (Akantaka) viridimetallica,"Borowiec, 2005",accepted,,Dorynota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144664,,,TAXON,
269206,species,Dorynota (Akantaka) aeneocincta,"(Spaeth, 1913)",accepted,,Dorynota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144664,,,TAXON,
208599,species,Neothona supravicesima,"Bechyně & Bechyně, 1965",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175865,,,TAXON,