ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330293,subspecies,Parodia haselbergii subsp. graessneri,(K.Schum.) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
368476,subspecies,Tacinga saxatilis subsp. estevesii,(P.J.Braun) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
321316,subspecies,Lafoensia vandelliana subsp. replicata,(Pohl) Lourteig,accepted,,Lafoensia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302984,,,TAXON,
330190,subspecies,Gymnocalycium horstii subsp. buenekeri,(Swales) P.J.Braun & Hofacker,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329329,,,TAXON,
393592,subspecies,Protium heptaphyllum subsp. cordatum,(Huber) Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329266,,,TAXON,
367822,subspecies,Rudgea minor subsp. calycina,(Benth.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280086,,,TAXON,
368250,subspecies,Rhipsalis baccifera subsp. hileiabaiana,N.P.Taylor & Barthlott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368245,Rhipsalis hileiabaiana (N.P.Taylor & Barthlott) N. Korotkova & Barthlott,309143,TAXON,
391539,subspecies,Anomospermum reticulatum subsp. nitidum,(Miers) Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339302,,,TAXON,
304237,subspecies,Perebea rubra subsp. glabrifolia,(Ducke) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304235,,,TAXON,
