ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187892,genus,Parkocranaus,"Mello-Leitão, 1949",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
203418,species,Asarcus putunaberaba,"Yamaguti & Pinto-da-Rocha, 2009",accepted,,Asarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203727,,,TAXON,
140779,species,Singram simplex,"Mello-Leitão, 1937",accepted,,Singram,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203485,,,TAXON,
189370,species,Gaibulus schubarti,"Roewer, 1943",accepted,,Gaibulus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157474,,,TAXON,
218022,species,Gnidia bipunctata,"(Perty, 1833)",accepted,,Gnidia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186636,,,TAXON,
140845,species,Tupacarana serrina,"Mello-Leitão, 1939",accepted,,Tupacarana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172082,,,TAXON,
235276,species,Moreiranula mamillata,"(Soares, 1944)",accepted,,Moreiranula,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203107,,,TAXON,
172351,species,Discocyrtus nigerrimus,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203424,species,Huralvioides hoeferi,"Kury, 1995",accepted,,Huralvioides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140981,,,TAXON,
203221,species,Trichominua roeweri,"(Soares & Soares, 1954)",accepted,,Trichominua,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203427,,,TAXON,
116007,genus,Acropsopilio,"Silvestri, 1904",accepted,,,Acropsopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116005,,,TAXON,
203267,species,Paragonyleptes bimaculatus,"(Sørensen, 1884)",accepted,,Paragonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203191,,,TAXON,
266064,species,Eusarcus matogrossensis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172413,species,Pseudogyndesoides pallidus,"Soares & Soares, 1945",accepted,,Pseudogyndesoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266168,,,TAXON,
249167,species,Taito honda,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
159178,genus,Siryseus,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
172502,species,Promitobates granulosissimus,"Mello-Leitão, 1932",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
172105,genus,Acanthopachylopsis,"Soares & Soares, 1949",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235113,species,Acanthogonyleptes pulcher,"Mello-Leitão, 1922",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
265991,species,Pseudotrogulus pagu,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Pseudotrogulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272758,,,TAXON,
125040,species,Auranus parvus,"Mello-Leitão, 1941",accepted,,Auranus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220266,,,TAXON,
203559,species,Ergastria forficula,"(Mello-Leitão, 1937)",accepted,,Ergastria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272759,,,TAXON,
203144,species,Encheiridium montanum,"(Mello-Leitão, 1941)",accepted,,Encheiridium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272816,,,TAXON,
266086,species,Discocyrtus cornutus,"Piza, 1940",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272808,species,Eusarcus aduncus,"(Mello-Leitão, 1942)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
171972,species,Eopachylus ignotus,"Mello-Leitão, 1931",accepted,,Eopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203023,,,TAXON,
172416,species,Heteromitobates alienus,"DaSilva & Gnaspini, 2010",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
155055,species,Gryne pluriarcuata,"Mello-Leitão, 1936",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
203438,species,Pseudogyndesoides latus,"Soares, 1944",accepted,,Pseudogyndesoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266168,,,TAXON,
220605,genus,Protimesius,"Roewer, 1913",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
172358,species,Discocyrtus flavigranulatus,"Soares, 1944",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
172115,species,Multumbo terrenus,"Roewer, 1927",accepted,,Multumbo,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235352,,,TAXON,
140950,species,Mitogoniella taquara,"DaSilva & Gnaspini, 2010",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
266017,species,Tupacarana gofferjei,"Soares & Soares, 1947",accepted,,Tupacarana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172082,,,TAXON,
203037,species,Neopachylus nebulosus,"(Mello-Leitão, 1936)",accepted,,Neopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172160,,,TAXON,
189065,species,Cryptogeobius crassipes,"Mello-Leitão, 1935",accepted,,Cryptogeobius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175874,,,TAXON,
203201,species,Paraluederwaldtia bituberculata,"(Mello-Leitão, 1922)",accepted,,Paraluederwaldtia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172171,,,TAXON,
125325,species,Stygnus lesserti,"(Roewer, 1943)",accepted,,Stygnus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220594,,,TAXON,
127845,family,Escadabiidae,"Kury & Pérez, 2003",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
140757,species,Eusarcus dubius,"Soares, 1943",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272756,species,Camposicola altifrons,"Mello-Leitão, 1924",accepted,,Camposicola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203578,,,TAXON,
154226,species,Cosmetus varius,"Perty, 1833",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
220572,species,Stygnoplus tapirapeco,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Stygnoplus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125061,,,TAXON,
140895,species,Promitobates difficilis,"(Mello-Leitão, 1931)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
265988,species,Progonyleptoides spinifrons,"Roewer, 1917",accepted,,Progonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172450,,,TAXON,
266036,genus,Discocyrtus,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
155041,species,Taito insperatus,"(Soares, 1970)",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
172297,species,Discocyrtus moraesianus,"Mello-Leitão, 1923",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
235194,species,Oliverius jordanensis,"Soares & Soares, 1945",accepted,,Oliverius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172455,,,TAXON,
219893,genus,Rezendezius,"Soares, 1945",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
220491,species,Lanesoares inermis,"(Soares, 1944)",accepted,,Lanesoares,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188676,,,TAXON,
203619,species,Discocyrtus rarus,"Soares, 1944",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
175832,species,Zalanodius convexus,"(Mello-Leitão, 1940)",accepted,,Zalanodius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188665,,,TAXON,
172034,species,Discocyrtus granulatus,"Soares & Soares, 1970",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
238305,genus,Clavicranaus,"Roewer, 1915",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
140984,species,Metarthrodes albotaeniatus,"(Mello-Leitão, 1942)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
186222,species,Cynorta valida,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
220498,species,Paratricommatus modestus,"Piza, 1943",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
227357,species,Romerella brasiliensis,"Goodnight & Goodnight, 1944",accepted,,Romerella,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195169,,,TAXON,
218028,species,Cosmetus turritus,"Sørensen, 1932",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
125051,species,Sickesia helmuti,"Soares, 1979",accepted,,Sickesia,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157469,,,TAXON,
266802,genus,Guasinia,"González-Sponga, 1997",accepted,,,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141676,,,TAXON,
140822,species,Acrogonyleptes cheguevarai,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
249081,genus,Flirtea,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203551,species,Mischonyx sulinus,"(Soares & Soares, 1947)",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
171948,species,Heteropachylus spiniger,"Roewer, 1913",accepted,,Heteropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266033,,,TAXON,
203656,species,Heliella singularis,"Soares, 1945",accepted,,Heliella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172254,,,TAXON,
266055,species,Soaresia forficula,"Kury, 2008",accepted,,Soaresia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172045,,,TAXON,
172153,species,Gonyleptes curticornis,"(Mello-Leitão, 1940)",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
235339,species,Goniosoma monacanthum,"Gervais, 1844",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
171994,species,Gonyleptes horridus,"Kirby, 1818",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
155281,species,Cosmetus arietinus,"(Mello-Leitão, 1940)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
172084,species,Acrogonyleptes exochus,"(Mello-Leitão, 1931)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
253195,species,Ostracidium fuscum,"Perty, 1833",accepted,,Ostracidium,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192933,,,TAXON,
265965,species,Discocyrtus nigrosulcatus,"(Mello-Leitão, 1932)",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
157655,species,Camarana flavipalpi,"Soares, 1945",accepted,,Camarana,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156863,,,TAXON,
189055,species,Zalanodius obtectispiracula,"(Soares & Soares, 1954)",accepted,,Zalanodius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188665,,,TAXON,
203246,species,Gonyleptes vatius,"Bertkau, 1880",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
140832,species,Ischnotherus tenebrosus,"Kury, 1991",accepted,,Ischnotherus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172013,,,TAXON,
265938,genus,Beckeresia,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203745,species,Eusarcus grumani,"Soares, 1966",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272838,species,Discocyrtus niger,"Mello-Leitão, 1923",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203641,species,Progonyleptoides castaneus,"(Roewer, 1943)",accepted,,Progonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172450,,,TAXON,
125298,species,Protimesius evelineae,"(Soares & Soares, 1978)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
195166,species,Geaya atrolutea,"Roewer, 1910",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
203055,species,Eusarcus caparaoensis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172398,genus,Giupponia,"Pérez & Kury, 2002",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
125031,species,Protimesius trocaraincola,"Pinto-da-Rocha, 1997",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
140793,genus,Anoplogynus,"Piza, 1938",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
249079,genus,Metalibitia,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
124100,species,Phareicranaus calcariger,"(Roewer, 1913)",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
227349,species,Holcobunus segadasi,"Mello-Leitão, 1949",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
186697,species,Taito kawaiikei,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
164271,species,Geaya goodnighti,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
155284,species,Neocynorta m-inscripta,"Mello-Leitão, 1939",accepted,,Neocynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186177,,,TAXON,
203638,species,Graphinotus viridiornatus,"(Soares & Soares, 1945)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
266082,genus,Kuryella,"Özdikmen, 2006",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
175874,genus,Cryptogeobius,"Mello-Leitão, 1935",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
170322,species,Gerdesius hoeferi,"(Kury, 1995)",accepted,,Gerdesius,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201453,,,TAXON,
272810,species,Mitogoniella modesta,"(Perty, 1833)",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
203663,genus,Serracutisoma,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
203263,species,Acrogonyleptes pectinifemur,"(Soares & Soares, 1947)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
172483,species,Mischonyx poeta,"Vasconcelos, 2005",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
122738,genus,Eucynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
272829,species,Heteromitobates harlequin,"DaSilva & Gnaspini, 2010",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
235118,species,Metamitobates squalidus,"(Perty, 1833)",accepted,,Metamitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266123,,,TAXON,
265931,genus,Gonyleptes,"Kirby, 1819",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
186645,species,Cynortula patellaris,"Roewer, 1947",accepted,,Cynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155138,,,TAXON,
272801,species,Discocyrtus brevifemur,"Soares & Soares, 1947",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
163968,species,Brasiliogovea microphaga,"Martens, 1969",accepted,,Brasiliogovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227033,,,TAXON,
140862,species,Promitobates bellus,"(Soares, 1945)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,