ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156395,species,Micrelephas longicilia,"Landry & Becker, 2013",accepted,,Micrelephas,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187840,,,TAXON,
187572,genus,Myelobia,"Herrich-Schäffer, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187246,,,TAXON,
162218,species,Neoeromene parvipuncta,"Gaskin, 1986",accepted,,Neoeromene,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187149,,,TAXON,
250412,species,Hemiptocha atratella,"(Hampson, 1919)",accepted,,Hemiptocha,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161992,,,TAXON,
250458,species,Crambus whalleyi,"Bleszynski, 1960",accepted,,Crambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187613,,,TAXON,
156220,genus,Vaxi,"Bleszynski, 1962",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187593,,,TAXON,
123986,genus,Tortriculladia,"Bleszynski, 1967",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
156229,species,Crambus geminatellus,"Zeller, 1863",accepted,,Crambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187613,,,TAXON,
219226,species,Parapediasia cervinella,"(Zeller, 1863)",accepted,,Parapediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187722,,,TAXON,
219175,species,Tortriculladia argentimaculalis,"(Hampson, 1919)",accepted,,Tortriculladia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123986,,,TAXON,
162848,species,Catharylla mayrabonillae,"Léger & Landry, 2014",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
219220,species,Donacoscaptes aracalis,"(Schaus, 1934)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
156094,genus,Neoculladia,"Bleszynski, 1967",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
219206,species,Myelobia zeuzeroides,"(Walker, 1865)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156344,species,Pseudometachilo faunellus,"(Schaus, 1911)",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
124078,species,Eoreuma paranella,"Schaus, 1922",accepted,,Eoreuma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187302,,,TAXON,
156057,genus,Pseudometachilo,"Bleszynski, 1962",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
187798,species,Chilo heracleus,"Zeller, 1877",accepted,,Chilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155992,,,TAXON,
156329,species,Fernandocrambus diabolicus,"Bleszynski, 1967",accepted,,Fernandocrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162029,,,TAXON,
156186,species,Argyria examinalis,"(Meyrick, 1931)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
156182,species,Argyria mesogramma,"Dyar, 1913",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
187613,genus,Crambus,"Fabricius, 1798",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
156242,species,Xubida infusella,"(Walker, 1863)",accepted,,Xubida,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161670,,,TAXON,
156263,species,Neoeromene straminella,"(Zeller, 1877)",accepted,,Neoeromene,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187149,,,TAXON,
124095,species,Crambus multiradiellus,"Hampson, 1896",accepted,,Crambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187613,,,TAXON,
156410,species,Myelobia incanella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
187593,tribe,Argyriini,"Munroe, 1995",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
156162,species,Diatraea strigipennella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
156366,species,Donacoscaptes leucocraspis,"(Hampson, 1919)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
187870,species,Diatraea bellifactella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
162564,species,Neoculladia incanella,"(Zeller, 1877)",accepted,,Neoculladia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156094,,,TAXON,
187722,genus,Parapediasia,"Bleszynski, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
124065,species,Argyria divisella,"Walker, 1866",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
187302,genus,Eoreuma,"Ely, 1910",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187742,,,TAXON,
250333,species,Crambus satrapellus,"(Zincken, 1821)",accepted,,Crambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187613,,,TAXON,
162778,species,Supercrambus albiradialis,"(Hampson, 1919)",accepted,,Supercrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187570,,,TAXON,
250439,species,Diatraea amazonica,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
161585,genus,Microcrambus,"Bleszynski, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
156283,genus,Diatraea,"Guilding, 1828",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
163224,species,Diptychophora kuhlweini,"Zeller, 1866",accepted,,Diptychophora,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155999,,,TAXON,
250385,species,Diatraea castrensis,"Dyar & Heinrich, 1927",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187806,species,Parapediasia decorella,"(Zincken, 1821)",accepted,,Parapediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187722,,,TAXON,
187430,species,Diatraea myersi,"Box, 1935",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187840,genus,Micrelephas,"Dognin, 1905",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
187495,species,Vaxi obliqua,"(Hampson, 1919)",accepted,,Vaxi,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156220,,,TAXON,
250453,species,Catharylla coronata,"Léger & Landry, 2014",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
187413,species,Micrelephas pictella,"(Schaus, 1922)",accepted,,Micrelephas,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187840,,,TAXON,
250394,species,Myelobia nabalalis,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156347,species,Argyria tenuistrigella,"Schaus, 1922",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
187490,species,Diatraea lineolata,"(Walker, 1856)",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187351,genus,Argyria,"Hübner, 1818",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187593,,,TAXON,
250420,species,Fissicrambus artos,"Bleszynski, 1963",accepted,,Fissicrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123840,,,TAXON,
156209,species,Myelobia nigristigmella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156255,species,Haplopediasia aurantilineella,"(Hampson, 1896)",accepted,,Haplopediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250302,,,TAXON,
156352,species,Pseudometachilo delius,"Bleszynski, 1966",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
162694,species,Diatraea angustella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
163170,species,Microcrambus grisetinctellus,"(Hampson, 1896)",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
219163,species,Argyria croceivittella,"(Walker, 1863)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
187484,species,Diptychophora diasticta,"Gaskin, 1986",accepted,,Diptychophora,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155999,,,TAXON,
250302,genus,Haplopediasia,"Bleszynski, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
187775,species,Eoreuma donzella,"Schaus, 1922",accepted,,Eoreuma,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187302,,,TAXON,
187246,tribe,Myelobiini,"Minet, 1982",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
156023,genus,Catharylla,"Zeller, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187593,,,TAXON,
187461,species,Diatraea flavipennella,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
250451,species,Catharylla gigantea,"Léger & Landry, 2014",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
156183,genus,Steneromene,"Gaskin, 1986",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161845,,,TAXON,
123823,genus,Mesopediasia,"Bleszynski, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
155992,genus,Chilo,"Zincken, 1817",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
250336,species,Parapediasia murinella,"(Zeller, 1863)",accepted,,Parapediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187722,,,TAXON,
123840,genus,Fissicrambus,"Bleszynski, 1963",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
187832,species,Microcrambus cyllarus,"Bleszynski, 1963",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
123953,tribe,Chiloini,"Heinemann, 1865",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
124054,species,Neoeromene felix,"(Meyrick, 1931)",accepted,,Neoeromene,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187149,,,TAXON,
187398,species,Catharylla tenellus,"(Zeller, 1839)",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
124062,species,Donacoscaptes chabilalis,"(Schaus, 1934)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
156156,species,Microcrambus castrellus,"(Schaus, 1922)",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
187827,species,Steneromene azanalis,"(Walker, 1863)",accepted,,Steneromene,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156183,,,TAXON,
219182,species,Microcrambus paucipunctellus,"(Schaus, 1922)",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
156152,species,Mesopediasia psyche,"Bleszynski, 1963",accepted,,Mesopediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123823,,,TAXON,
124041,species,Myelobia atrosparsella,"(Walker, 1863)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156316,species,Diatraea albicrinella,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187149,genus,Neoeromene,"Gaskin, 1986",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161845,,,TAXON,
156249,species,Donacoscaptes unipunctellus,"(Bleszynski, 1961)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
124086,species,Catharylla chelicerata,"Léger & Landry, 2014",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
219090,genus,Cervicrambus,"Bleszynski, 1966",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
162029,genus,Fernandocrambus,"Aurivillius, 1922",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
161845,tribe,Diptychophorini,"Gaskin, 1972",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
219179,species,Catharylla paulella,"Schaus, 1922",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
219044,tribe,Crambini,"Latreille, 1810",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
187570,genus,Supercrambus,"Bleszynski, 1967",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219044,,,TAXON,
162263,species,Mesopediasia hemixanthella,"(Hampson, 1896)",accepted,,Mesopediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123823,,,TAXON,
187826,species,Argyria lacteella,"(Fabricius, 1794)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
219195,species,Cervicrambus eximiellus,"(Zincken, 1821)",accepted,,Cervicrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219090,,,TAXON,
156380,species,Donacoscaptes obliquilineellus,"(Hampson, 1919)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
219218,species,Myelobia castrella,"(Schaus, 1922)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156361,species,Diatraea amnemonella,"Dyar, 1911",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
250378,species,Argyria pictella,"(Schaus, 1922)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
156191,species,Argyria vesta,"Bleszynski, 1962",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
187780,species,Pseudometachilo irrectellus,"(Möschler, 1882)",accepted,,Pseudometachilo,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156057,,,TAXON,
250430,species,Argyria lucidella,"(Zeller, 1839)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
156235,species,Myelobia smerintha,"(Hübner, 1821)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
250445,species,Microcrambus arcas,"Bleszynski, 1967",accepted,,Microcrambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161585,,,TAXON,
156340,species,Myelobia parnahyba,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
187742,tribe,Haimbachiini,"B. Landry, 1995",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187275,,,TAXON,
155999,genus,Diptychophora,"Zeller, 1866",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161845,,,TAXON,
161670,genus,Xubida,"Schaus, 1922",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187742,,,TAXON,
156321,species,Donacoscaptes berthellus,"(Schaus, 1911)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
219235,species,Parapediasia atalanta,"Bleszynski, 1963",accepted,,Parapediasia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187722,,,TAXON,
156320,species,Crambus patulellus,"Walker, 1863",accepted,,Crambus,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187613,,,TAXON,
156404,species,Catharylla serrabonita,"Léger & Landry, 2014",accepted,,Catharylla,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156023,,,TAXON,
156051,genus,Donacoscaptes,"Zeller, 1877",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187742,,,TAXON,
250399,species,Diatraea saccharalis,"(Fabricius, 1794)",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187463,species,Donacoscaptes cynedradella,"(Schaus, 1922)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
250427,species,Diatraea brunnescens,"Box, 1931",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,
187849,species,Diatraea ragonoti,"Box, 1948",accepted,,Diatraea,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156283,,,TAXON,