ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
394256,species,Oleandra hirta,Brack.,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
372843,species,Oleandra baetae,Damazio,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
348603,species,Oleandra pilosa,Hook.,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
348600,species,Oleandra articulata,(Sw.) C.Presl,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
394262,species,Oleandra neriiformis,Cav.,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
357470,species,Oleandra brasiliana,Schwartsb & J. Prado,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
357473,species,Oleandra quartziticola,Schwartsb. & J. Prado,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
348597,genus,Oleandra,Cav.,accepted,,,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348596,,,TAXON,
357467,species,Oleandra australis,Schwartsb. & J. Prado,accepted,,Oleandra,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348597,,,TAXON,
