ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190587,species,Thyonella pervicax,"(Théel, 1886)",accepted,,Thyonella,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127059,,,TAXON,
193504,species,Cucumaria solangeae,"Martins & Souto, 2015",accepted,,Cucumaria,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159194,,,TAXON,
190200,species,Trachythyone crassipeda,"Cherbonnier, 1961",accepted,,Trachythyone,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190206,,,TAXON,
253238,species,Pentacta peterseni,"Ancona Lopez, 1969",accepted,,Pentacta,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193466,,,TAXON,
190206,genus,Trachythyone,"Studer, 1876",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
159194,genus,Cucumaria,"de Blainville, 1830",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
253240,species,Ocnus suspecta,"(Ludwig, 1875)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
190202,genus,Aslia,"Rowe, 1970",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
190588,genus,Thyonidium,"Düben & Koren, 1846",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
127059,genus,Thyonella,"Verrill, 1872",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
159114,species,Ocnus braziliensis,"(Verrill, 1868)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
193466,genus,Pentacta,"Goldfuss, 1820",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
193585,species,Ocnus surinamensis,"(Semper, 1867)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
222109,genus,Ocnus,"Forbes & Goodsir, 1841",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
159198,species,Aslia pygmaea,"(Théel, 1886)",accepted,,Aslia,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190202,,,TAXON,
190590,species,Thyonidium seguroensis,"(Deichmann, 1930)",accepted,,Thyonidium,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190588,,,TAXON,
