ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141146,genus,Chondropsis,"Carter, 1886",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
204757,species,Strongylacidon chelospinata,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
141144,genus,Psammoclema,"Marshall, 1880",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
267059,species,Batzella catarinensis,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Batzella,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235609,,,TAXON,
141141,species,Strongylacidon oxychaetum,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
266608,species,Chondropsis arenifera,"Carter, 1886",accepted,,Chondropsis,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141146,,,TAXON,
204761,species,Psammoclema porosum,"(Poléjaeff, 1884)",accepted,,Psammoclema,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141144,,,TAXON,
235604,genus,Strongylacidon,"von Lendenfeld, 1897",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
266613,species,Strongylacidon solangeae,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
235609,genus,Batzella,"Topsent, 1891",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
