ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146338,species,Dendrocerus carpentei,"(Hussey, 1956)",accepted,,Dendrocerus,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240161,,,TAXON,
177707,species,Dendrocerus riograndensis,"Pezzini & Köhler, 2014",accepted,,Dendrocerus,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240161,,,TAXON,
146348,subfamily,Megaspilinae,"Ashmead, 1903",accepted,,,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209034,,,TAXON,
146345,species,Trichosteresis glabra,"(Boheman, 1832)",accepted,,Trichosteresis,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209080,,,TAXON,
209087,species,Dendrocerus sylviae,"Dessart & Cancemi, 1987",accepted,,Dendrocerus,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240161,,,TAXON,
112421,species,Dendrocerus aphidum,"(Rondani, 1877)",accepted,,Dendrocerus,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240161,,,TAXON,
146331,species,Dendrocerus phallocrates,"Dessart, 1987",accepted,,Dendrocerus,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240161,,,TAXON,
240161,genus,Dendrocerus,"Ratzeburg, 1852",accepted,,,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146348,,,TAXON,
209080,genus,Trichosteresis,"Förster, 1856",inferredAccepted,,,Megaspilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146348,,,TAXON,
