ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173782,genus,Pogaina,"Marcus, 1954",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
142385,genus,Daelja,"Marcus, 1951",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
173530,species,Daelja secuta,"Marcus, 1951",accepted,,Daelja,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142385,,,TAXON,
204710,genus,Baicalellia,"Nasonov, 1930",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
173785,genus,Kalyla,"Marcus, 1951",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
267470,species,Baicalellia evelinae,"Marcus, 1946",accepted,,Baicalellia,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204710,,,TAXON,
267467,species,Pogaina suslica,"(Marcus, 1951)",accepted,,Pogaina,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173782,,,TAXON,
205111,species,Kalyla gabriellae,"Marcus, 1951",accepted,,Kalyla,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173785,,,TAXON,
