ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220037,genus,Chrysochlorina,"James, 1939",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124751,,,TAXON,
220077,species,Chrysochlorina costalimai,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
250936,species,Cacosis niger,"(Wiedemann, 1819)",accepted,,Cacosis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124698,,,TAXON,
124880,species,Trichocercocera ptecticoides,"Lindner, 1928",accepted,,Trichocercocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124594,,,TAXON,
188826,species,Chrysochlorina longiseta,"(Walker, 1854)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
219969,species,Chrysochlorina similis,"(Macquart, 1855)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251148,species,Chrysochlorina breviseta,"(Walker, 1854)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251033,species,Chrysochlorina albipes,"James, 1939",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
157120,species,Chrysochlorina elegans,"(Perty, 1833)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
250942,species,Chrysochlorina echemon,"(Walker, 1849)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124838,species,Chrysochlorina pluricolor,"(Bigot, 1879)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
188922,species,Chrysochlorina bezziana,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
219879,species,Chrysochlorina currani,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124698,genus,Cacosis,"Walker, 1851",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124751,,,TAXON,
124594,genus,Trichocercocera,"Lindner, 1928",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124751,,,TAXON,
219773,species,Chrysochlorina castanea,"(Macquart, 1838)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124850,species,Chrysochlorina varia,"(Curran, 1929)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124855,species,Chrysochlorina vespertilio,"(Fabricius, 1805)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124583,species,Chrysochlorina incompleta,"(Curran, 1929)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
