ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117557,species,Philinopsis pusa,"(Marcus & Marcus, 1966)",accepted,,Philinopsis,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117368,,,TAXON,
212811,genus,Retusa,,accepted,,,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116734,,,TAXON,
268648,genus,Haminoea,,accepted,,,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273663,,,TAXON,
170521,species,Cylichna verrillii,"Dall, 1889",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
117367,species,Chelidonura sabina,"Marcus & Marcus, 1970",accepted,,Chelidonura,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181920,,,TAXON,
176889,superfamily,Diaphanoidea,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
213572,species,Volvulella paupercula,"(Watson, 1883)",accepted,,Volvulella,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150565,,,TAXON,
149881,species,Retusa caelata,"(Bush, 1885)",accepted,,Retusa,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212811,,,TAXON,
181918,genus,Navanax,,accepted,,,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213203,,,TAXON,
116734,family,Retusidae,"Thiele, 1925",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111587,,,TAXON,
237840,species,Atys guildingi,"Sowerby, 1869",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
233854,family,Philinoglossidae,"Hertling, 1932",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
203078,species,Pluscula cuica,"Marcus, 1953",accepted,,Pluscula,Philinoglossidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233852,,,TAXON,
117562,species,Chelidonura hirundinina,"(Quoy & Gaimard, 1833)",accepted,,Chelidonura,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181920,,,TAXON,
247403,species,Bulla canaliculata,"d'Orbigny, 1841",accepted,,Bulla,Bullidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215959,,,TAXON,
182092,species,Volvulella persimilis,"(Mörch, 1875)",accepted,,Volvulella,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150565,,,TAXON,
215959,genus,Bulla,,accepted,,,Bullidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120415,,,TAXON,
233852,genus,Pluscula,,accepted,,,Philinoglossidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233854,,,TAXON,
233848,species,Philine infundibulum,"Dall, 1889",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
233538,genus,Acteocina,,accepted,,,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170516,,,TAXON,
233851,species,Philine falklandica,"Powell, 1951",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
170762,species,Philine sagra,"(d'Orbigny, 1841)",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
264862,species,Acteocina liratispira,"(Smith, 1872)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
174518,family,Diaphanidae,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176889,,,TAXON,
117368,genus,Philinopsis,,accepted,,,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213203,,,TAXON,
206390,genus,Diaphana,,accepted,,,Diaphanidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174518,,,TAXON,
181920,genus,Chelidonura,,accepted,,,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213203,,,TAXON,
233536,genus,Cylichna,,accepted,,,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170516,,,TAXON,
174651,species,Atys sandersoni,"Dall, 1881",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
268657,species,Atys macandrewii,"Smith, 1872",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
265206,family,Philinidae,"Gray, 1850",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
120415,family,Bullidae,"Gray, 1827",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111587,,,TAXON,
116857,genus,Pyrunculus,,accepted,,,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116734,,,TAXON,
174520,species,Diaphana seguenzai,"(Watson, 1886)",accepted,,Diaphana,Diaphanidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206390,,,TAXON,
268651,species,Atys riiseanus,"Mörch, 1875",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
244765,species,Volvulella texasiana,"Harry, 1967",accepted,,Volvulella,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150565,,,TAXON,
264865,species,Acteocina bidentata,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
117555,species,Navanax aenigmaticus,"(Bergh, 1893)",accepted,,Navanax,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181918,,,TAXON,
223568,species,Scaphander darius,"Marcus & Marcus, 1967",accepted,,Scaphander,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160596,,,TAXON,
206223,genus,Atys,,accepted,,,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273663,,,TAXON,
271505,genus,Gastropteron,,accepted,,,Gastropteridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262104,,,TAXON,
212588,species,Pyrunculus ovatus,"(Jeffreys, 1871)",accepted,,Pyrunculus,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116857,,,TAXON,
262104,family,Gastropteridae,"Swainson, 1840",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
170516,family,Cylichnidae,"Adams & Adams, 1854",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176889,,,TAXON,
160596,genus,Scaphander,,accepted,,,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160595,,,TAXON,
264700,species,Cylichna discus,"Watson, 1883",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
117365,species,Aglaja felis,"Marcus & Marcus, 1970",accepted,,Aglaja,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244407,,,TAXON,
170522,species,Acteocina candei,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
244554,family,Rhizoridae,"Dell, 1952",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111587,,,TAXON,
170766,species,Philine alba,"Mattox, 1958",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
273665,species,Haminoea antillarum,"(d'Orbigny, 1841)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
175054,species,Atys caribaeus,"(d'Orbigny, 1841)",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
264867,species,Acteocina inconspicua,"Olsson & McGinty, 1958",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
264702,species,Acteocina recta,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
268631,species,Haminoea petitii,"(d'Orbigny, 1841)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
150455,species,Chelidonura berolina,"Marcus & Marcus, 1970",accepted,,Chelidonura,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181920,,,TAXON,
244409,species,Aglaja unsa,"Marcus & Marcus, 1969",accepted,,Aglaja,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244407,,,TAXON,
160595,family,Scaphandridae,"Sars, 1878",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
176769,superfamily,Haminoeoidea,"Pilsbry, 1895",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
213203,family,Aglajidae,"Pilsbry, 1895",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
150565,genus,Volvulella,,accepted,,,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244554,,,TAXON,
117571,species,Philinopsis petra,"(Marcus, 1976)",accepted,,Philinopsis,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117368,,,TAXON,
254788,species,Scaphander nobilis,"Verrill, 1884",accepted,,Scaphander,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160596,,,TAXON,
208258,superfamily,Philinoidea,"Gray, 1850",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
273663,family,Haminoeidae,"Pilsbry, 1895",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176769,,,TAXON,
244407,genus,Aglaja,,accepted,,,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213203,,,TAXON,
139002,species,Acteocina lepta,"Woodring, 1928",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
153257,species,Bulla occidentalis,"Adams, 1850",accepted,,Bulla,Bullidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215959,,,TAXON,
203074,genus,Philine,,accepted,,,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265206,,,TAXON,
170524,species,Cylichna alba,"(Brown, 1827)",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
233418,species,Acteocina bullata,"Kiener, 1834",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
191985,species,Scaphander watsoni,"Dall, 1881",accepted,,Scaphander,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160596,,,TAXON,
111587,superfamily,Bulloidea,"Gray, 1827",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
271506,species,Gastropteron rubrum,"(Rafinesque, 1814)",accepted,,Gastropteron,Gastropteridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271505,,,TAXON,
139262,species,Philine mera,"Marcus & Marcus, 1969",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
143572,species,Haminoea elegans,"(Gray, 1825)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
139288,species,Philine trachyostraca,"Watson, 1897",accepted,,Philine,Philinidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203074,,,TAXON,
