ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365378,species,Riccardia chamedryfolia,(With.) Grolle,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365398,species,Riccardia multifida,(L.) S.F.Gray,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365394,species,Riccardia metzgeriiformis,(Steph.) R.M.Schust.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365390,species,Riccardia fucoidea,(Sw.) Schiffn.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365263,genus,Aneura,Dumort.,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
365371,genus,Riccardia,S.F.Gray,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
365372,species,Riccardia amazonica,(Spruce) S.W.Arnell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
331201,genus,Lobatiriccardia,(Mizut. &S. Hatt.) Furuki,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
365365,species,Aneura pseudopinguis,(Herzog) Pócs,accepted,,Aneura,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365263,,,TAXON,
365375,species,Riccardia cataractarum,(Spruce) Schiffn.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365361,species,Aneura pinguis,(L.) Dumort.,accepted,,Aneura,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365263,,,TAXON,
334300,species,Riccardia regnellii,(Aongström.) Hell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365403,species,Riccardia tenuicula,(Spruce) Meenks,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365402,species,Riccardia schwaneckei,(Steph.) Pagán,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365387,species,Riccardia emarginata,(Steph.) Hell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
331231,species,Lobatiriccardia oberwinkleri,Nebel,accepted,,Lobatiriccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331201,,,TAXON,
365392,species,Riccardia glaziovii,(Spruce) Meenks,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365382,species,Riccardia digitiloba,(Spruce ex Steph.) Pagán,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
