ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195716,species,Rhathymus unicolor,"(Smith, 1854)",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
195493,species,Rhathymus fulvus,"Friese, 1906",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
195689,species,Rhathymus friesei,"Ducke, 1907",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
164592,species,Rhathymus michaelis,"Friese, 1900",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
195521,species,Rhathymus bicolor,"Lepeletier & Serville, 1828",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
269183,species,Rhathymus cristatus,"Ducke, 1907",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
265038,genus,Rhathymus,"Lepeletier & Serville, 1828",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262968,,,TAXON,
164396,species,Rhathymus nigripes,"Friese, 1912",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
195323,species,Rhathymus ater,"(Smith, 1854)",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
164610,species,Rhathymus concolor,"Friese, 1920",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
