ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264604,order,Rajiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
208203,order,Squaliformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
170496,order,Squatiniformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
111537,order,Chimaeriformes,"Obruchev, 1953",accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
208296,order,Pristiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
139193,order,Carcharhiniformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
145405,order,Orectolobiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
239248,order,Torpediniformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
239663,order,Hexanchiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
145420,order,Myliobatiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
208275,order,Lamniformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
