ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137382,species,Peristedion imberbe,"Poey, 1861",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
269088,species,Prionotus beanii,"Goode, 1896",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
174849,genus,Prionotus,"Lacépède, 1801",accepted,,,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143097,,,TAXON,
232134,genus,Peristedion,"Lacépède, 1801",accepted,,,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137379,,,TAXON,
143097,family,Triglidae,"Rafinesque, 1815",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111764,,,TAXON,
201217,species,Peristedion truncatum,"(Günther, 1880)",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
174852,species,Bellator egretta,"(Goode & Bean, 1896)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
143091,genus,Bellator,"Jordan & Evermann, 1896",accepted,,,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143097,,,TAXON,
237656,species,Prionotus punctatus,"(Bloch, 1793)",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
137379,family,Peristediidae,"Jordan & Gilbert, 1883",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111764,,,TAXON,
