ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
154764,subspecies,Poecilotriccus latirostris senectus,"(Griscom & Greenway, 1859)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
122634,species,Hemitriccus margaritaceiventer,"(d'Orbigny & Lafresnaye, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154724,subspecies,Corythopis torquatus torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
249005,genus,Cnipodectes,Swainson,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
154753,species,Phylloscartes nigrifrons,"(Salvin & Godman, 1856)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
152583,species,Cnipodectes superrufus,"Lane, Servat, Valqui & Lambert, 2007",accepted,,Cnipodectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249005,,,TAXON,
152783,species,Phylloscartes roquettei,"Snethlage, 1928",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154816,subspecies,Mionectes oleagineus intensus,"(Zimmer & Phelps Sr, 1912)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
155001,subspecies,Todirostrum chrysocrotaphum simile,"Zimmer, 1940",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
122593,species,Hemitriccus nidipendulus,"(Wied, 1960)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155025,genus,Lophotriccus,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
185913,subspecies,Hemitriccus griseipectus griseipectus,"(Snethlage, 2014)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155035,,,TAXON,
155059,subfamily,Todirostrinae,Reichenbach,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
122652,subspecies,Lophotriccus vitiosus guianensis,"Zimmer, 1940",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186432,,,TAXON,
248950,species,Leptopogon amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154830,,,TAXON,
122586,subspecies,Hemitriccus margaritaceiventer wuchereri,"(Sclater & Salvin, 1824)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122634,,,TAXON,
249007,subspecies,Mionectes roraimae mercedesfosterae,"Dickerman & Phelps, Jr, 1987",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
249009,genus,Taeniotriccus,Pinto & Camargo,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
152453,subspecies,Tolmomyias sulphurescens duidae,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
185944,subspecies,Tolmomyias assimilis examinatus,"(Chubb, 1859)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
155048,subspecies,Phylloscartes chapmani chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
122623,subspecies,Poecilotriccus sylvia sylvia,"(Desmarest, 1858)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154826,,,TAXON,
154826,species,Poecilotriccus sylvia,"(Desmarest, 1948)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248962,species,Hemitriccus iohannis,"(Snethlage, 1941)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154750,subspecies,Taeniotriccus andrei andrei,"Berlepsch & Hartert, 1902",accepted,,Taeniotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186449,,,TAXON,
122641,subspecies,Tolmomyias sulphurescens mixtus,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
217890,genus,Phylloscartes,Sclater,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
152604,species,Phylloscartes oustaleti,"(Sclater, 1948)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
217872,subspecies,Tolmomyias flaviventris aurulentus,"(Todd, 1948)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
154787,species,Hemitriccus josephinae,"(Chubb, 1839)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
217835,subspecies,Poecilotriccus sylvia schulzi,"(Berlepsch, 1858)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154826,,,TAXON,
155007,species,Phylloscartes difficilis,"(Ihering & Ihering, 1859)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
155056,species,Hemitriccus striaticollis,"(Lafresnaye, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122664,subspecies,Hemitriccus nidipendulus paulistus,"(Wied-Neuwied, 1821)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122593,,,TAXON,
248953,species,Phylloscartes kronei,"Willis & Oniki, 1992",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
248978,subspecies,Tolmomyias flaviventris dissors,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
152658,species,Tolmomyias assimilis,"(Pelzeln, 1838)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154957,subspecies,Atalotriccus pilaris griseiceps,"(Hellmayr, 1901)",accepted,,Atalotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186435,,,TAXON,
186448,subspecies,Tolmomyias sulphurescens cherriei,"(Hartert & Goodson, 1907)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
154839,genus,Atalotriccus,,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
154600,genus,Mionectes,Sclater & Salvin,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
154818,subspecies,Mionectes oleagineus hauxwelli,"(Chubb, 1947)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
122567,subspecies,Tolmomyias assimilis assimilis,"(Pelzeln, 1941)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
154812,species,Poecilotriccus fumifrons,"(Hartlaub, 1818)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
217861,subspecies,Todirostrum chrysocrotaphum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
154718,species,Todirostrum cinereum,"(Linnaeus, 1901)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154789,species,Hemitriccus minimus,"(Todd, 1950)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155022,species,Lophotriccus galeatus,"(Boddaert, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
248981,species,Todirostrum poliocephalum,"(Wied, 1856)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
186445,subspecies,Tolmomyias flaviventris flaviventris,"(Wied, 1856)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
186478,subspecies,Rhynchocyclus olivaceus sordidus,"Todd, 1952",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
186254,genus,Poecilotriccus,,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
152681,species,Todirostrum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154767,species,Rhynchocyclus olivaceus,"(Temminck, 1840)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154864,,,TAXON,
217860,subspecies,Todirostrum maculatum annectens,"Zimmer, 1940",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154770,,,TAXON,
152810,subfamily,Rhynchocyclinae,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
152865,subspecies,Poecilotriccus fumifrons pennardi,"(Hellmayr, 1905)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154812,,,TAXON,
122601,subspecies,Todirostrum chrysocrotaphum guttatum,"Pelzeln, 1868",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
154774,species,Corythopis delalandi,"(Lesson, 1824)",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154834,,,TAXON,
122502,species,Mionectes rufiventris,"Cabanis, 1846",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
122632,subspecies,Rhynchocyclus olivaceus olivaceus,"(Temminck, 1816)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
217887,subspecies,Hemitriccus margaritaceiventer margaritaceiventer,"(d'Orbigny & Lafresnaye, 1856)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122634,,,TAXON,
155042,subspecies,Mionectes oleagineus dorsalis,"(Phelps Sr & Phelps Jr, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
186458,subspecies,Tolmomyias assimilis neglectus,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
122645,species,Phylloscartes paulista,"Ihering & Ihering, 1907",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
122597,subspecies,Tolmomyias sulphurescens insignis,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
186432,species,Lophotriccus vitiosus,"(Bangs & Penard, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
154761,subspecies,Myiornis auricularis auricularis,"(Vieillot, 1949)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
154836,subspecies,Mionectes roraimae roraimae,"Chubb, 1919",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
152469,subspecies,Poecilotriccus plumbeiceps plumbeiceps,"(Lafresnaye, 1935)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155031,,,TAXON,
249013,subfamily,Pipromorphinae,Pelzeln,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
155009,species,Hemitriccus zosterops,"(Pelzeln, 1858)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155014,species,Hemitriccus cohnhafti,"Zimmer, Whittaker, Sardelli, Guilherme & Aleixo, 2013",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185980,subspecies,Tolmomyias flaviventris collingwoodi,"(Chubb, 1920)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
154864,genus,Rhynchocyclus,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
122661,subspecies,Hemitriccus zosterops zosterops,"(Pelzeln, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155009,,,TAXON,
185938,subspecies,Hemitriccus minor pallens,"(Todd, 1824)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122637,,,TAXON,
248994,subspecies,Mionectes macconnelli macconnelli,"(Chubb, 1873)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152376,,,TAXON,
152707,species,Phylloscartes ceciliae,"Teixeira, 1987",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
248946,subspecies,Poecilotriccus fumifrons fumifrons,"(Hartlaub, 1905)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154812,,,TAXON,
186429,subspecies,Poecilotriccus latirostris austroriparius,"(Todd, 1819)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
185934,subspecies,Rhynchocyclus olivaceus guianensis,"McConnell, 1911",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
155045,subspecies,Todirostrum maculatum maculatum,"(Desmarest, 1789)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154770,,,TAXON,
154770,species,Todirostrum maculatum,"(Desmarest, 1919)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122570,subspecies,Leptopogon amaurocephalus obscuritergum,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
217876,species,Poecilotriccus capitalis,"(Sclater, 1874)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
155005,species,Phylloscartes eximius,"(Temminck, 1844)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
186464,species,Hemitriccus mirandae,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185976,species,Tolmomyias poliocephalus,"(Taczanowski, 1983)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154824,species,Myiornis auricularis,"(Vieillot, 1817)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
217881,species,Poecilotriccus albifacies,"(Blake, 1817)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
154772,subspecies,Leptopogon amaurocephalus orinocensis,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
152514,species,Cnipodectes subbrunneus,"(Sclater, 1838)",accepted,,Cnipodectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249005,,,TAXON,
154755,subspecies,Tolmomyias assimilis paraensis,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
185970,subspecies,Phylloscartes chapmani duidae,"Phelps Sr & Phelps Jr, 1951",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
249000,species,Poecilotriccus russatus,"(Salvin & Godman, 1823)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
152760,subspecies,Myiornis auricularis cinereicollis,"(Wied, 1844)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
185950,species,Todirostrum pictum,"Salvin, 1897",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154830,genus,Leptopogon,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
122629,species,Tolmomyias flaviventris,"(Wied, 1916)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
248958,subspecies,Leptopogon amaurocephalus amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
154822,subspecies,Mionectes oleagineus oleagineus,"(Lichtenstein, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
186466,species,Hemitriccus diops,"(Temminck, 1939)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,