ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167852,genus,Paratelmatobius,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
155883,species,Dendropsophus anceps,"(Lutz, 1929)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
119689,genus,Melanophryniscus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
175174,species,Ischnocnema gehrti,"(Miranda-Ribeiro, 1926)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
155630,species,Crossodactylus lutzorum,"Carcerelli & Caramaschi, 1993",accepted,,Crossodactylus,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123249,,,TAXON,
186897,species,Corythomantis greeningi,"Boulenger, 1896",accepted,,Corythomantis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249399,,,TAXON,
187920,species,Pristimantis paulodutrai,"(Bokermann, 1975)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
230951,species,Physalaemus crombiei,"Heyer & Wolf, 1989",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
215361,species,Odontophrynus monachus,"Caramaschi & Napoli, 2012",accepted,,Odontophrynus,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215371,,,TAXON,
186970,species,Phyllomedusa palliata,"Peters, 1873",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
155567,species,Scinax juncae,"Nunes & Pombal, 2010",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
264254,species,Cycloramphus stejnegeri,"(Noble, 1924)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
244774,species,Limnomedusa macroglossa,"(Duméril & Bibron, 1841)",accepted,,Limnomedusa,Alsodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244975,,,TAXON,
257991,species,Ceratophrys cornuta,"(Linnaeus, 1758)",accepted,,Ceratophrys,Ceratophryidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131842,,,TAXON,
120688,species,Aplastodiscus musicus,"(Lutz, 1948)",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
165616,species,Physalaemus soaresi,"Izecksohn, 1965",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
155582,species,Bokermannohyla caramaschii,"(Napoli, 2005)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
244553,genus,Myersiella,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211586,,,TAXON,
187440,species,Pristimantis zimmermanae,"(Heyer & Hardy, 1991)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
218271,species,Hypsiboas dentei,"(Bokermann, 1967)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
120095,species,Melanophryniscus spectabilis,"Caramaschi & Cruz, 2002",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
246933,family,Bufonidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
225215,genus,Teratohyla,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
261319,species,Allobates conspicuus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
249404,species,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
120071,species,Dendrophryniscus organensis,"Carvalho-e-Silva, Mongin, Izecksohn & Carvalho-e-Silva, 2010",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
155332,species,Tepuihyla exophthalma,"(Smith & Noonan, 2001)",accepted,,Tepuihyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218379,,,TAXON,
206732,species,Ischnocnema oea,"(Heyer, 1984)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
146384,species,Pipa carvalhoi,"(Miranda-Ribeiro, 1937)",accepted,,Pipa,Pipidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146387,,,TAXON,
218409,species,Lysapsus boliviana,"Gallardo, 1961",accepted,,Lysapsus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155358,,,TAXON,
249566,species,Hylodes heyeri,"Haddad, Pombal & Bastos, 1996",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155381,species,Scinax alcatraz,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
232951,species,Cycloramphus ohausi,"(Wandolleck, 1907)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
271365,species,Engystomops petersi,"Jiménez de la Espada, 1872",accepted,,Engystomops,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199080,,,TAXON,
167853,species,Adenomera saci,"Carvalho & Giaretta, 2013",accepted,,Adenomera,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134849,,,TAXON,
167857,species,Leptodactylus latinasus,"Jiménez de la Espada, 1875",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
184184,species,Rhinella marina,"(Laurenti, 1758)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
247751,species,Hypsiboas pardalis,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249451,species,Scinax angrensis,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
271366,species,Rupirana cardosoi,"Heyer, 1999",accepted,,Rupirana,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261691,,,TAXON,
219042,species,Haddadus plicifer,"(Boulenger, 1888)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
271372,genus,Leptodactylus,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136170,,,TAXON,
238198,species,Ischnocnema concolor,"Targino, Costa & Carvalho e Silva, 2009",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
264168,genus,Zachaenus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
124133,species,Pristimantis achuar,"Elmer & Cannatella, 2008",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
264309,species,Cycloramphus migueli,"Heyer, 1988",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264177,genus,Cycloramphus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
155623,species,Dendropsophus timbeba,"(Melin, 1941)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
184558,species,Dendrophryniscus oreites,"Recoder, Teixeira, Cassimiro, Camacho & Rodrigues, 2010",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
271385,species,Adenomera thomei,"(Almeida & Ângulo, 2006)",accepted,,Adenomera,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134849,,,TAXON,
167834,species,Leptodactylus didymus,"Heyer, García-Lopez & Cardoso, 1996",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
155634,species,Hylodes mertensi,"(Bokermann, 1956)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
250168,species,Haddadus binotatus,"(Spix, 1824)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
123146,species,Dendropsophus pauiniensis,"(Heyer, 1977)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155611,species,Hypsiboas albopunctatus,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
246505,species,Proceratophrys bagnoi,"Brandão, Caramaschi, Vaz-Silva & Campos, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
138525,species,Cycloramphus bolitoglossus,"(Werner, 1897)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
155473,species,Sphaenorhynchus carneus,"(Cope, 1868)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
119323,species,Frostius pernambucensis,"(Bokermann, 1962)",accepted,,Frostius,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120074,,,TAXON,
186532,species,Phrynomedusa vanzolinii,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123188,genus,Trachycephalus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
136201,species,Physalaemus maximus,"Feio, Pombal & Caramaschi, 1999",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
249475,species,Hypsiboas jaguariaivensis,"Caramaschi, Cruz & Segalla, 2010",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
130223,species,Vitreorana ritae,"(Lutz, 1952)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
155497,species,Scinax littoralis,"(Pombal & Gordo, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
230973,species,Leptodactylus furnarius,"Sazima & Bokermann, 1978",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
264166,species,Cycloramphus diringshofeni,"Bokermann, 1957",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
184573,species,Melanophryniscus peritus,"Carmaschi & Cruz, 2011",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
261687,species,Leptodactylus notoaktites,"Heyer, 1978",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
117647,species,Allophryne ruthveni,"Gaige, 1926",accepted,,Allophryne,Allophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117970,,,TAXON,
163559,genus,Pristimantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
215830,genus,Amazophrynella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
249489,species,Hypsiboas geographicus,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
230982,species,Leptodactylus discodactylus,"Boulenger, 1884",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
136233,species,Physalaemus insperatus,"Cruz, Cassini & Caramaschi, 2008",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
186506,species,Aparasphenodon bokermanni,"Pombal, 1993",accepted,,Aparasphenodon,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186990,,,TAXON,
155335,family,Hylidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
249463,species,Hypsiboas semiguttatus,"(Lutz, 1925)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
241405,species,Chiasmocleis capixaba,"Cruz, Caramaschi & Izecksohn, 1997",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
181807,species,Chiasmocleis tridactyla,"(Duellman & Mendelson, 1995)",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
268275,species,Ranitomeya toraro,"Brown, Caldwell, Twomey, Melo-Sampaio & Souza, 2011",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
271376,species,Pleurodema brachyops,"(Cope, 1869)",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
124126,species,Pristimantis reichlei,"Padial & de La Riva, 2009",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
186931,species,Hypsiboas guentheri,"(Boulenger, 1886)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
123121,species,Bokermannohyla ravida,"(Caramaschi, Napoli & Bernardes, 2001)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
214844,species,Rhinella dorbignyi,"(Duméril & Bibron, 1841)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
199149,species,Leptodactylus flavopictus,"Lutz, 1926",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
120069,species,Melanophryniscus setiba,"Peloso, Faivovich, Grant, Gasparini & Haddad, 2012",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
155534,species,Osteocephalus oophagus,"Jungfer & Schiesari, 1995",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
155302,species,Phasmahyla timbo,"Cruz, Napoli & Fonseca, 2008",accepted,,Phasmahyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123222,,,TAXON,
122550,species,Agalychnis granulosa,"Cruz, 1989",accepted,,Agalychnis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156234,,,TAXON,
156280,species,Pseudis minuta,"Günther, 1858",accepted,,Pseudis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155340,,,TAXON,
246740,species,Proceratophrys izecksohni,"Dias, Amaro, Carvalho-e-Silva & Rodrigues, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
167828,species,Leptodactylus lauramiriamae,"Heyer & Crombie, 2005",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
155347,species,Scinax perereca,"Pombal, Haddad & Kasahara, 1995",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
249412,species,Bokermannohyla sagarana,"Leite, Pezzuti & Drummond, 2011",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
186568,species,Hylodes glaber,"(Miranda-Ribeiro, 1926)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
156553,species,Dendropsophus nahdereri,"(Lutz & Bokermann, 1963)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
264183,species,Cycloramphus brasiliensis,"(Steindachner, 1864)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
119569,species,Rhinella ocellata,"(Günther, 1859)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
269092,species,Ischnocnema lactea,"(Miranda-Ribeiro, 1923)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
269080,species,Ischnocnema melanopygia,"Targino, Costa & Carvalho e Silva, 2009",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
186551,genus,Megaelosia,,accepted,,,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155392,,,TAXON,
213108,species,Elachistocleis helianneae,"Caramaschi, 2010",accepted,,Elachistocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211920,,,TAXON,
180436,species,Elachistocleis carvalhoi,"Caramaschi, 2010",accepted,,Elachistocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211920,,,TAXON,
216286,species,Phyzelaphryne miriamae,"Heyer, 1977",accepted,,Phyzelaphryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120427,,,TAXON,
271368,species,Physalaemus cicada,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198724,species,Pseudopaludicola hyleaustralis,"Pansonato, Morais, Ávila, kawashita-Ribeiro, Strússmann & Martin, 2013",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
123222,genus,Phasmahyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
163578,species,Euparkerella brasiliensis,"(Parker, 1926)",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
111858,species,Gastrotheca fulvorufa,"(Andersson, 1911)",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,