ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164023,species,Eugnoriste pernitens,"Edwards, 1941",accepted,,Eugnoriste,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258000,,,TAXON,
193879,genus,Apelmocreagris,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
227060,species,Zygoneura freemani,"Lane, 1955",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
164015,species,Bradysia rabelloi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195316,genus,Novaniarella,"Özdikmen & Başar, 2011",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
195321,species,Euricrium fulgescens,"(Enderlein, 1911)",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
227050,genus,Rhynchosciara,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
164021,species,Bradysia antica,"(Walker, 1856)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164028,species,Metangela calliptera,"Rübsaamen, 1894",accepted,,Metangela,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257168,,,TAXON,
132328,species,Plastosciara caraosi,"Lane, 1960",accepted,,Plastosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227040,,,TAXON,
194996,species,Pseudosciara coxalba,"Edwards, 1934",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
195354,species,Rhynchosciara papaveroi,"Breuer, 1971",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
163999,genus,Euricrium,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
195370,species,Trichomegalosphys melanocephala,"(Fabricius, 1805)",accepted,,Trichomegalosphys,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257123,,,TAXON,
132304,species,Euricrium myrmecophilum,"Lengensdorf, 1925",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
195319,species,Pseudosciara pedunculata,"(Enderlein, 1911)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
195361,species,Plastosciara cucarisi,"Lane, 1960",accepted,,Plastosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227040,,,TAXON,
195349,species,Chaetosciara marauasi,"(Lane, 1959)",accepted,,Chaetosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164022,,,TAXON,
257515,species,Bradysia nubilans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195376,species,Bradysia matogrossensis,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195341,species,Bradysia arcuans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132300,species,Trichomegalosphys antunesi,"(Lane, 1947)",accepted,,Trichomegalosphys,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257123,,,TAXON,
132310,species,Bradysia kaigangi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195345,species,Rhynchosciara argentiniensis,"Lengensdorf, 1930",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
132273,genus,Eurobradysia,"Lengensdorf, 1930",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
164009,species,Bradysia bororoi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195367,species,Sciara fasciata,"Walker, 1856",accepted,,Sciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194969,,,TAXON,
195315,species,Bradysia minuens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195336,species,Bradysia elegans,"(Morgante, 1969)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164020,genus,Dolichosciara,"Tuomikoski, 1960",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
193661,genus,Pseudosciara,"Schiner, 1868",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
227040,genus,Plastosciara,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
257796,species,Plastosciara boracensis,"Lane, 1960",accepted,,Plastosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227040,,,TAXON,
195304,genus,Merianina,"Frey, 1942",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
227057,species,Bradysia hygida,"(Sauaia & Alves, 1968)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
258020,species,Rhynchosciara guimaraesi,"Breuer, 1967",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
257908,species,Bradysia tupinamba,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
258030,species,Rhynchosciara hollaenderi,"Toledo Filho, 1969",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
195344,species,Bradysia spatitergum,"(Hardy, 1956)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164025,species,Zygoneura alboantennata,"Lane, 1946",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
132276,genus,Bradysia,"Winnertz, 1867",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
257194,species,Chaetosciara brasiliana,"(Lane, 1959)",accepted,,Chaetosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164022,,,TAXON,
164022,genus,Chaetosciara,"Frey, 1942",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
194969,genus,Sciara,"Meigen, 1800",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
258000,genus,Eugnoriste,"Coquillett, 1896",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
257601,species,Diorichophthalma grandifrons,"(Frey, 1942)",accepted,,Diorichophthalma,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257998,,,TAXON,
258002,genus,Hybosciara,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
164001,species,Bradysia vergens,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
258011,genus,Zygoneura,"Meigen, 1830",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
132308,species,Rhynchosciara milleri,"Pavan & Breuer, 1955",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
164056,species,Bradysia fluminensis,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164049,species,Euricrium ruebsaameni,"Enderlein, 1911",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
195357,species,Bradysia fumigans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257998,genus,Diorichophthalma,"Frey, 1942",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
258014,species,Sciara costalis,"Wiedemann, 1828",accepted,,Sciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194969,,,TAXON,
194979,species,Euricrium borgmeieri,"Lengensdorf, 1926",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
164017,species,Bradysia meinacusi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195324,species,Bradysia neotropica,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257260,species,Bradysia aitkeni,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257437,species,Zygoneura varians,"Lane, 1955",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
258023,species,Pseudosciara luteicoxa,"(Enderlein, 1911)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
164052,species,Euricrium antennarium,"Lengensdorf, 1926",accepted,,Euricrium,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163999,,,TAXON,
195332,species,Pseudosciara grisapex,"(Edwards, 1934)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
164011,species,Bradysia forattinii,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257640,species,Trichomegalosphys ribeiroi,"(Lane, 1953)",accepted,,Trichomegalosphys,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257123,,,TAXON,
195373,species,Bradysia aequans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
227085,species,Plastosciara barretoi,"Lane, 1960",accepted,,Plastosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227040,,,TAXON,
194987,species,Pseudosciara muricata,"(Lengensdorf, 1926)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
227063,species,Bradysia longinquans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194981,species,Bradysia dureti,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
227092,species,Rhynchosciara baschanti,"Breuer, 1967",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
132315,species,Pseudosciara humeropicta,"(Lengensdorf, 1931)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
132322,species,Bradysia regens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
227067,species,Zygoneura unimacula,"Lane, 1955",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
227088,species,Gephyromma fulgidium,"(Enderlein, 1911)",accepted,,Gephyromma,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258004,,,TAXON,
258017,species,Metangela ruebsaameni,"Lane, 1947",accepted,,Metangela,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257168,,,TAXON,
194975,genus,Odontosciara,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
164005,species,Bradysia mabiusi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194984,species,Eurobradysia argenteomaculata,"(Frey, 1942)",accepted,,Eurobradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132273,,,TAXON,
258027,species,Bradysia propinquans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
195327,species,Pseudosciara boracensis,"Lane, 1959",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
164047,species,Rhynchosciara americana,"(Wiedemann, 1821)",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
257693,species,Bradysia obsolescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257218,species,Odontosciara fulviventris,"(Wiedemann, 1821)",accepted,,Odontosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194975,,,TAXON,
257848,species,Pseudosciara neotropica,"Lane, 1959",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
195352,species,Zygoneura fasciatella,"(Enderlein, 1911)",accepted,,Zygoneura,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258011,,,TAXON,
257123,genus,Trichomegalosphys,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
164013,species,Merianina americana,"Frey, 1942",accepted,,Merianina,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195304,,,TAXON,
227062,species,Dolichosciara flavescens,"(Enderlein, 1911)",accepted,,Dolichosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164020,,,TAXON,
195363,species,Hybosciara fragilis,"Morgante, 1969",accepted,,Hybosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258002,,,TAXON,
258004,genus,Gephyromma,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
257954,species,Bradysia evanescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
164018,species,Trichomegalosphys pubescens,"(Morgante, 1969)",accepted,,Trichomegalosphys,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257123,,,TAXON,
257168,genus,Metangela,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
194958,species,Novaniarella azteca,"(Lane, 1959)",accepted,,Novaniarella,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195316,,,TAXON,
194998,species,Bradysia janduisi,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194994,species,Bradysia siegeli,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132318,species,Sciara nigrans,"(Enderlein, 1911)",accepted,,Sciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194969,,,TAXON,
258016,species,Pseudosciara pygmaea,"(Enderlein, 1911)",accepted,,Pseudosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193661,,,TAXON,
195334,species,Bradysia nigricans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
257361,species,Bradysia simulans,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
132313,species,Bradysia paulistana,"(Lane, 1959)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
194973,species,Apelmocreagris leucacrocera,"Enderlein, 1911",accepted,,Apelmocreagris,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193879,,,TAXON,
257753,species,Metangela fasciata,"Lengensdorf, 1926",accepted,,Metangela,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257168,,,TAXON,
164003,species,Bradysia fulvescens,"(Enderlein, 1911)",accepted,,Bradysia,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132276,,,TAXON,
