ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118807,species,Paraxellis lineatus,"Jordan, 1904",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
151470,species,Paraxellis variegatus,"Jordan, 1904",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
214502,species,Paraxellis remotus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
245344,species,Toxonotus frenatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214155,species,Toxonotus inaequalis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
118463,species,Paraxellis planulus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
118466,species,Toxonotus farinatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
183209,species,Toxonotus confusus,"(Gyllenhal, 1833)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214528,species,Toxonotus collaris,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245454,species,Paraxellis corpulentus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
245771,species,Toxonotus spinosus,"(Fabricius, 1801)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245720,species,Toxonotus gounellei,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214479,species,Toxonotus picticollis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245395,species,Toxonotus analis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245793,genus,Toxonotus,"Lacordaire, 1866",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245334,,,TAXON,
151461,species,Toxonotus laevipennis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
118750,species,Toxonotus plagiatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214451,species,Paraxellis flavus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
214138,genus,Paraxellis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245334,,,TAXON,
151522,species,Toxonotus lineiger,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
151526,species,Paraxellis divisus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
