ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370178,species,Lobophora variegata,(J.V. Lamour.) Womersley ex E.C. Oliveira,accepted,,Lobophora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370173,,,TAXON,
370250,species,Protectocarpus speciosus,(Borgesen) Kornmann,accepted,,Protectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370247,,,TAXON,
335700,species,Canistrocarpus cervicornis,(Kütz.) J.C. De Paula & De Clerck,accepted,,Canistrocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335673,,,TAXON,
370271,genus,Rosenvingea,Børgesen,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369878,variety,Ectocarpus fasciculatus var. fasciculatus,Harv.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370003,,,TAXON,
370437,genus,Turbinaria,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370110,genus,Hydroclathrus,Bory,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370030,species,Feldmannia indica,(Sond.) Womersley & A.Bailey,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
369999,species,Dictyota pulchella,Hörnig & Schnetter,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
369888,species,Chnoospora minima,(K. Hering) Papenf.,accepted,,Chnoospora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369886,,,TAXON,
370136,species,Kuetzingiella elachistaeformis,(Heydr.) M.S.Balakr. & Kinkar,accepted,,Kuetzingiella,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370129,,,TAXON,
369918,species,Dictyopteris plagiogramma,(Mont.) Vickers,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
370229,species,Padina pavonica,(L.) Thivy in W.R. Taylor,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
369915,species,Dictyopteris justii,J.V. Lamour.,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
370376,species,Sphacelaria brachygona,Mont.,accepted,,Sphacelaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370372,,,TAXON,
370395,species,Sporochnus pedunculatus,(Huds.) C.Agardh,accepted,,Sporochnus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370391,,,TAXON,
370256,genus,Myrionema,Grev.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
338827,species,Elachistiella leptonematoides,"Cassano, Yonesh. et M.J. Wynne",accepted,,Elachistiella,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338824,,,TAXON,
370052,species,Hincksia conifera,(Børgesen) I.A. Abbott,accepted,,Hincksia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370042,,,TAXON,
370419,genus,Stypopodium,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
374526,species,Feldmannia mitchelliae,(Harv.) H. -S. Kim,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
370193,genus,Nemacystus,Derbès & Solier,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
394971,variety,Sargassum hystrix var. spinulosum,(Kütz.) Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370323,,,TAXON,
370434,species,Syringoderma abyssicola,(Setch. & N.L. Gardner) Levring,accepted,,Syringoderma,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370430,,,TAXON,
370201,species,Nereia tropica,(W.R.Taylor) W.R.Taylor,accepted,,Nereia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370198,,,TAXON,
370020,genus,Endarachne,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370430,genus,Syringoderma,Levring,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370066,species,Feldmannia simplex,(P. Crouan & H. Crouan) Hamel,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
370316,species,Sargassum furcatum,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
340296,species,Myriactula minor,(Farl.) W.R.Taylor,accepted,,Myriactula,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340290,,,TAXON,
368627,genus,Herponema,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370198,genus,Nereia,Zanardini,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
384596,species,Sargassum buxifolium,(Chauvin) M.J. Wynne,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369990,species,Dictyota mertensii,(Mart.) Kütz.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370263,species,Pseudolithoderma moreirae,Yonesh. & Boudour.,accepted,,Pseudolithoderma,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370260,,,TAXON,
370016,species,Ectocarpus variabilis,Vickers,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369842,,,TAXON,
340234,species,Halopteris filicina,(Gratel.) Kütz.,accepted,,Halopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340226,,,TAXON,
370106,species,Hincksia onslowensis,(Amsler & Kapraun) P.C.Silva,accepted,,Hincksia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370042,,,TAXON,
335691,species,Canistrocarpus crispatus,(J.V.Lamour.) J.C. De Paula & De Clerck,accepted,,Canistrocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335673,,,TAXON,
370205,genus,Padina,Adans.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369970,species,Dictyota crenulata,J.Agardh,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
369837,species,Acinetospora crinita,(Carmich. in Hook.) Kornmann,accepted,,Acinetospora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369835,,,TAXON,
340226,genus,Halopteris,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369877,species,Carpomitra costata,(Stackh.) Batters,accepted,,Carpomitra,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369872,,,TAXON,
369912,species,Dictyopteris jolyana,E.C. Oliveira & R.P. Furtado,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
370276,species,Rosenvingea intricata,(J. Agardh) Børgesen,accepted,,Rosenvingea,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370271,,,TAXON,
370208,species,Padina antillarum,(Kütz.) Picc.,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
336076,variety,Sargassum filipendula var. filipendula,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370305,,,TAXON,
370421,species,Stypopodium zonale,(J.V. Lamour.) Papenf.,accepted,,Stypopodium,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370419,,,TAXON,
369975,species,Dictyota friabilis,Setch.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370122,genus,Kuckuckia,Kornmann,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369982,species,Dictyota menstrualis,"(Hoyt) Schnetter, Hörnig & Weber-Peukert",accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
369851,genus,Asteronema,Delépine & Asensi,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370379,species,Sphacelaria novae-hollandiae,G.Sonder,accepted,,Sphacelaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370372,,,TAXON,
370132,species,Kuetzingiella battersii,(Bornet) Kornmann in Kuck.,accepted,,Kuetzingiella,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370129,,,TAXON,
370382,species,Sphacelaria rigidula,Kütz.,accepted,,Sphacelaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370372,,,TAXON,
375081,genus,Stilophora,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370151,species,Laminaria abyssalis,A.B.Joly & E.C.Oliveira,accepted,,Laminaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370148,,,TAXON,
375064,genus,Chlanidophora,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
395409,genus,Cladosiphon,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370354,genus,Scytosiphon,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370314,variety,Sargassum filipendula var. pinnatum,Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370305,,,TAXON,
370164,species,Levringia brasiliensis,(Mont.) A.B.Joly,accepted,,Levringia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370163,,,TAXON,
369896,genus,Colpomenia,(Endl.) Derbès & Solier in Castagne,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369845,genus,Ascocyclus,Magnus,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370320,variety,Sargassum furcatum var. humile,(Grunow) E.J. Paula ex Yonesh.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370316,,,TAXON,
370448,species,Zonaria tournefortii,(J.V. Lamour.) Mont.,accepted,,Zonaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370214,,,TAXON,
370291,species,Sargassum acinarium,(L.) Setch.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
340240,species,Padina boergesenii,Allender & Kraft,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
338824,genus,Elachistiella,"Cassano, Yonesh. & M.J. Wynne",accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
335673,genus,Canistrocarpus,J.C. De Paula & De Clerck,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370359,genus,Spatoglossum,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370069,genus,Hapalospongidion,D.A. Saunders,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369951,species,Dictyota pinnatifida,Kütz.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
394967,variety,Sargassum cymosum var. esperi,Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370296,,,TAXON,
370288,genus,Sargassum,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369972,species,Dictyota jamaicensis,W.R.Taylor,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370062,species,Feldmannia caespitula,(J. Agardh) Knoepffler-Pèguy,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
370114,species,Hydroclathrus clathratus,(C.Agardh) M.Howe,accepted,,Hydroclathrus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370110,,,TAXON,
369842,genus,Ectocarpus,Lyngb.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370323,species,Sargassum hystrix,J. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370412,genus,Entonema,Reinsch,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370220,species,Padina gymnospora,(Kütz.) Sond.,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
370027,genus,Feldmannia,Hamel,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370240,genus,Petalonia,Derbès & Solier,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
335709,species,Dictyota guineensis,(Kütz.) P.Crouan & H.Crouan,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370264,species,Ralfsia bornetii,Kuck.,accepted,,Ralfsia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370082,,,TAXON,
370343,variety,Sargassum vulgare var. foliosissimum,(J.V. Lamour.) C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370340,,,TAXON,
336067,species,Jolyna laminarioides,S.M. Guim. in S.M. Guim.et al.,accepted,,Jolyna,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336064,,,TAXON,
369903,genus,Dictyopteris,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370095,species,Herponema tortugense,(W.R.Taylor) W.R.Taylor,accepted,,Herponema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368627,,,TAXON,
370042,genus,Hincksia,J.E. Gray,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370023,species,Endarachne binghamiae,J.Agardh,accepted,,Endarachne,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370020,,,TAXON,
369835,genus,Acinetospora,Bornet,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
346175,genus,Elachista,Duby,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
336079,variety,Sargassum vulgare var. vulgare,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370340,,,TAXON,
370324,species,Sargassum platycarpum,Mont.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370072,species,Hapalospongidion macrocarpum,(Feldmann) León-Alvarez & González-González,accepted,,Hapalospongidion,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370069,,,TAXON,
370163,genus,Levringia,Kylin,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370011,species,Ectocarpus siliculosus,(Dillwyn) Lyngb.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369842,,,TAXON,
370214,genus,Zonaria,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
335706,species,Dictyota dolabellana,"J.C.De Paula, Yonesh. & V.L.Teixeira",accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370372,genus,Sphacelaria,Lyngb. in Hornem.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370391,genus,Sporochnus,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369906,species,Dictyopteris delicatula,J.V. Lamour.,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
341897,species,Sargassum liebmannii,J.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370082,genus,Ralfsia,Berk. in J.E. Sm. & J.C.Sowerby,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
336048,species,Myrionema strangulans,Grev.,accepted,,Myrionema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370256,,,TAXON,
369848,species,Ascocyclus hypneae,Børgesen,accepted,,Ascocyclus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369845,,,TAXON,
369954,species,Dictyota caribaea,Hörnig & Schnetter,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
384593,species,Neoralfsia expansa,(J. Agardh) P.-E. Lim & H. Kawai ex Kraft,accepted,,Neoralfsia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384589,,,TAXON,
369861,genus,Bachelotia,(Bornet) Kuck. ex G. Hamel,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
341466,species,Dictyota spiralis,Mont.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370334,species,Sargassum stenophyllum,Mart.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370173,genus,Lobophora,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369899,species,Colpomenia sinuosa,(Mert. ex Roth) Derbès & Solier,accepted,,Colpomenia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369896,,,TAXON,
370125,species,Kuckuckia spinosa,(Kütz.) Kuckuck,accepted,,Kuckuckia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370122,,,TAXON,
370148,genus,Laminaria,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370247,genus,Protectocarpus,Kuck.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369984,species,Dictyota dichotoma,(Huds.) J.V.Lamour.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
380976,species,Asterocladon rhodochortonoides,"(Børgesen) Uwai, Nagasato, Motomura & Kogame",accepted,,Asterocladon,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380974,,,TAXON,
384603,species,Sargassum natans,(L.) Gaillon,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369967,species,Dictyota ciliolata,O.G. Sond. ex Kütz.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370260,genus,Pseudolithoderma,Sved.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,