ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164216,species,Oxycoleus laetus,"Julio, 1997",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
133179,species,Oxycoleus carinatipennis,"(Zajciw, 1964)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
132380,species,Oxycoleus gahani,"(Gounelle, 1911)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
134244,genus,Oxycoleus,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132763,,,TAXON,
227296,species,Oxycoleus ruficollis,"(Zajciw, 1964)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
133954,species,Oxycoleus tristis,"(Melzer, 1933)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
227653,species,Oxycoleus brasiliensis,"(Tippmann, 1953)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
258893,species,Oxycoleus obscurus,"Julio, 1997",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
228899,species,Oxycoleus culicinus,"(Bates, 1870)",accepted,,Oxycoleus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134244,,,TAXON,
