ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266262,genus,Amphichthys,"Swainson, 1839",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
172594,genus,Opsanus,"Rafinesque, 1818",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
235409,genus,Potamobatrachus,"Collette, 1995",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
141108,genus,Batrachoides,"Lacépède, 1800",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
172592,species,Opsanus beta,"(Goode & Bean, 1880)",accepted,,Opsanus,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172594,,,TAXON,
235413,species,Potamobatrachus trispinosus,"Collette, 1995",accepted,,Potamobatrachus,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235409,,,TAXON,
172338,species,Batrachoides surinamensis,"(Bloch & Schneider, 1801)",accepted,,Batrachoides,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141108,,,TAXON,
172589,species,Amphichthys cryptocentrus,"(Valenciennes, 1837)",accepted,,Amphichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266262,,,TAXON,
