ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178866,species,Monodelphis glirina,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
114318,species,Monodelphis americana,"(Müller, 1776)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
147477,species,Monodelphis pinocchio,"Pavan, 2015",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
147341,subgenus,Marmosa (Marmosa),"Gray, 1821",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114269,,,TAXON,
116201,species,Monodelphis emiliae,"(Thomas, 1912)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178887,species,Monodelphis dimidiata,"(Wagner, 1847)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
114305,species,Monodelphis scalops,"(Thomas, 1888)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178714,species,Monodelphis arlindoi,"Pavan, Rossi & Schneider, 2012",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
241545,species,Monodelphis gardneri,"Solari, Pacheco, Vivar & Emmons, 2012",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
210286,species,Marmosa (Micoureus) paraguayana,"(Tate, 1931)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
178711,species,Monodelphis domestica,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178728,species,Marmosa (Micoureus) constantiae,"(Thomas, 1904)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
147481,species,Monodelphis kunsi,"Pine, 1975",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
116221,subgenus,Marmosa (Micoureus),"Lesson, 1842",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114269,,,TAXON,
116261,species,Monodelphis iheringi,"(Thomas, 1888)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
210281,genus,Monodelphis,"Burnett, 1830",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
241528,species,Monodelphis touan,"(Shaw, 1800)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
178740,species,Monodelphis unistriata,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
147485,species,Marmosa (Marmosa) murina,"(Linnaeus, 1758)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147341,,,TAXON,
147332,species,Monodelphis brevicaudata,"(Erxleben, 1777)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
147335,species,Marmosa (Micoureus) regina,"(Thomas, 1898)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
116242,species,Marmosa (Micoureus) demerarae,"(Thomas, 1905)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116221,,,TAXON,
241539,species,Marmosa (Marmosa) lepida,"(Thomas, 1888)",accepted,,Marmosa,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147341,,,TAXON,
114269,genus,Marmosa,"Gray, 1821",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
