ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149997,species,Phreatus rigidus,"Pascoe, 1863",accepted,,Phreatus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149889,,,TAXON,
217437,genus,Zanclea,"Pascoe, 1863",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
122196,species,Colydodes flavisetis,"Ferreira & Santos, 2015",accepted,,Colydodes,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217435,,,TAXON,
154339,species,Phloeonemus interruptus,"Reitter, 1877",accepted,,Phloeonemus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122171,,,TAXON,
150189,species,Bitoma exarata,"(Pascoe, 1863)",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
149849,genus,Eucicones,"Sharp, 1894",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
248517,genus,Acolobicus,"Sharp, 1894",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
150211,species,Colydodes simplex,"Ivie & Ślipiński, 1989",accepted,,Colydodes,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217435,,,TAXON,
154624,species,Colydodes batesii,"(Pascoe, 1863)",accepted,,Colydodes,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217435,,,TAXON,
154667,species,Bitoma socialis,"Pascoe, 1863",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
150146,species,Bitoma pauxilla,"Pascoe, 1863",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
149889,genus,Phreatus,"Pascoe, 1863",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
217435,genus,Colydodes,"Motschulsky, 1855",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
154356,species,Colydodes mammillaris,"(Pascoe, 1860)",accepted,,Colydodes,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217435,,,TAXON,
150164,species,Bitoma jejuna,"Pascoe, 1860",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
185548,species,Bitoma palmarum,"Bondar, 1940",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
122155,genus,Neotrichus,"Sharp, 1886",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
185619,species,Synchita striatopunctata,"Guérin-Méneville, 1844",accepted,,Synchita,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186000,,,TAXON,
186000,genus,Synchita,"Hellwig, 1792",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
217457,species,Ulonotus brasiliensis,"Grouvelle, 1896",accepted,,Ulonotus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154614,,,TAXON,
149795,genus,Pharax,"Pascoe, 1860",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
185613,species,Pharax laticollis,"Pascoe, 1860",accepted,,Pharax,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149795,,,TAXON,
154660,species,Acolobicus obscurus,"Sharp, 1894",accepted,,Acolobicus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248517,,,TAXON,
122188,species,Zanclea testudinea,"Pascoe, 1863",accepted,,Zanclea,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217437,,,TAXON,
186045,species,Eucicones gounellei,"Grouvelle, 1896",accepted,,Eucicones,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149849,,,TAXON,
122164,genus,Phloeodalis,"Erichson, 1845",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
185543,species,Bitoma gounellei,"Grouvelle, 1896",accepted,,Bitoma,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154593,,,TAXON,
154593,genus,Bitoma,"Herbst, 1793",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
217454,species,Phloeodalis raucus,"Pascoe, 1863",accepted,,Phloeodalis,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122164,,,TAXON,
154614,genus,Ulonotus,"Erichson, 1845",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
122171,genus,Phloeonemus,"Erichson, 1845",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154329,,,TAXON,
185567,species,Neotrichus bicolor,"Grouvelle, 1896",accepted,,Neotrichus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122155,,,TAXON,
