ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203970,species,Haplothrips (Trybomiella) robustus,"Bagnall, 1918",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234678,,,TAXON,
234723,species,Zaliothrips longisetosus,"Hood, 1955",accepted,,Zaliothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265871,,,TAXON,
234823,species,Terthrothrips viduus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
204039,genus,Ethirothrips,"Karny, 1925",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140312,,,TAXON,
265995,species,Symphyothrips punctatus,"Hood & Williams, 1915",accepted,,Symphyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140417,,,TAXON,
234964,species,Diceratothrips cornutus,"Hood, 1952",accepted,,Diceratothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204057,,,TAXON,
265925,species,Tylothrips cochlearius,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
266318,species,Hoplandrothrips albipes,"Hood, 1952",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
140387,species,Terthrothrips fuscatus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
234808,genus,Pseudophilothrips,"Johansen, 1979",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
265989,species,Glyptothrips hylaeus,"(Hood, 1950)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
140306,species,Liothrips (Liothrips) anonae,"Moulton, 1933",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140338,species,Terthrothrips impolitus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
265971,genus,Anactinothrips,"Bagnall, 1909",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140312,,,TAXON,
234705,species,Hoplothrips orbiculatus,"Hood, 1954",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
172079,species,Anactinothrips fuscus,"Moulton, 1933",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
172041,species,Anactinothrips handlirschii,"(Schmutz, 1909)",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
140329,genus,Menothrips,"Hood, 1957",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
204001,species,Hoplothrips dentiger,"Hood, 1949",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
234940,species,Eurythrips bisetosus,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
204048,genus,Smicrothrips,"Hood, 1952",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
234840,species,Hoplandrothrips affinis,"Hood, 1915",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
265908,species,Williamsiella capitulatus,"(Hood, 1960)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
234768,species,Haplothrips (Haplothrips) gowdeyi,"(Franklin, 1908)",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171946,,,TAXON,
140431,species,Tylothrips longulus,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
234951,species,Docessissophothrips tenuiceps,"(Hood, 1937)",accepted,,Docessissophothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140278,,,TAXON,
203965,species,Pygothrips magnicauda,"Hood, 1954",accepted,,Pygothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265943,,,TAXON,
266340,species,Hoplothrips palmarius,"Hood, 1955",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
234802,species,Preeriella fumosa,"Hood, 1957",accepted,,Preeriella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234699,,,TAXON,
234950,species,Holothrips palmarum,"(Hood, 1952)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
203968,genus,Hyidiothrips,"Hood, 1938",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
234765,species,Terthrothrips hebes,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
140328,species,Chthonothrips nigrocinctus,"Hood, 1957",accepted,,Chthonothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266422,,,TAXON,
172026,species,Sedulothrips vigilans,"(Hood, 1913)",accepted,,Sedulothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265874,,,TAXON,
234795,species,Holothrips procerus,"Hood, 1952",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
203944,species,Adraneothrips alternatus,"Hood, 1925",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
140459,species,Anactinothrips silvicola,"Hood, 1952",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
204093,genus,Leptothrips,"Hood, 1909",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
266012,genus,Pleurothrips,"Hood, 1957",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
234948,genus,Gomphiothrips,"Moulton, 1933",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
140436,species,Strepterothrips brasilianus,"(Hood, 1952)",accepted,,Strepterothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172046,,,TAXON,
266291,species,Karnyothrips venustus,"(Moulton, 1941)",accepted,,Karnyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266324,,,TAXON,
234784,species,Holcothrips achmaeae,"Hood, 1954",accepted,,Holcothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204054,,,TAXON,
172055,species,Blepharidothrips sphaerops,"Hood, 1952",accepted,,Blepharidothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265854,,,TAXON,
140453,species,Mirothrips bicolor,"Cavalleri, Souza, Prezotto & Mound, 2013",accepted,,Mirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140351,,,TAXON,
171973,species,Gastrothrips mandiocae,"(Moulton, 1941)",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
140414,species,Zeugmatothrips borgmeieri,"Hood, 1949",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
204113,species,Smicrothrips particula,"Hood, 1952",accepted,,Smicrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204048,,,TAXON,
265881,species,Compsothrips graminis,"(Hood, 1936)",accepted,,Compsothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203979,,,TAXON,
203982,species,Terthrothrips bullifer,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
234721,species,Eurythrips elongatus,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
171965,species,Docessissophothrips travassosi,"(Hood, 1949)",accepted,,Docessissophothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140278,,,TAXON,
203917,species,Neosmerinthothrips plaumanni,"(Hood, 1950)",accepted,,Neosmerinthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140309,,,TAXON,
265885,species,Hoplandrothrips longirostris,"Hood, 1954",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
140261,species,Holopothrips erianthi,"(Hood, 1954)",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
266334,species,Leptothrips vittipennis,"Hood, 1938",accepted,,Leptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204093,,,TAXON,
140441,species,Malacothrips mediator,"Hood, 1952",accepted,,Malacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203951,,,TAXON,
140321,species,Terthrothrips bicinctus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
234799,species,Tylothrips flaviventris,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
234876,species,Sedulothrips tristis,"Hood, 1934",accepted,,Sedulothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265874,,,TAXON,
172024,genus,Cyphothrips,"Hood, 1952",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140312,,,TAXON,
172068,species,Anactinothrips nigricornis,"Hood, 1936",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
204021,species,Tylothrips brasiliensis,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
265915,species,Holopothrips omercooperi,"(Bagnall, 1924)",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
172036,species,Glyptothrips fuscipes,"(Hood, 1954)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
265960,species,Zeugmatothrips cinctus,"Hood, 1952",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
234714,species,Tylothrips fulvescens,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
234792,species,Pseudophilothrips obscuricornis,"(Priesner, 1921)",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
204081,species,Schazothrips anadenus,"Hood, 1957",accepted,,Schazothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140428,,,TAXON,
140358,species,Holopothrips tupi,"Hood, 1955",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
140476,genus,Chorithrips,"Hood, 1957",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
140420,species,Liothrips (Liothrips) capnodes,"(Hood, 1955)",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140366,species,Eurythrips modestus,"(Bagnall, 1917)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140373,species,Terthrothrips marginatus,"Gerdes, 1984",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
234953,species,Actinothrips femoralis,"Hood, 1950",accepted,,Actinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234761,,,TAXON,
140257,species,Plectrothrips rotundus,"Okajima, 1981",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
266297,species,Androthrips ramachandrai,"Karny, 1926",accepted,,Androthrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140418,,,TAXON,
140284,species,Neosmerinthothrips diversicolor,"(Moulton, 1933)",accepted,,Neosmerinthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140309,,,TAXON,
140310,species,Anactinothrips gustaviae,"Mound & Palmer, 1983",accepted,,Anactinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265971,,,TAXON,
234895,species,Elaphrothrips palustris,"(Hood, 1952)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
171993,genus,Pristothrips,"Hood, 1925",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
265964,species,Elaphrothrips nitidus,"(Bagnall, 1910)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
140482,species,Gastrothrips abditus,"Hood, 1935",accepted,,Gastrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234930,,,TAXON,
140388,species,Tylothrips forticauda,"(Hood, 1954)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
265905,species,Holothrips eucharis,"(Hood, 1955)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
140332,species,Glyptothrips silvaticus,"(Hood, 1957)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
203986,species,Eurythrips costalimai,"Hood, 1950",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140327,species,Holothrips aberrans,"(Hood, 1955)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
265888,species,Tropothrips borgmeieri,"Hood, 1949",accepted,,Tropothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203926,,,TAXON,
140345,species,Hoplandrothrips flavipes,"Bagnall, 1923",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
140370,species,Eurythrips citricornis,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
172022,species,Adraneothrips pulchellus,"Hood, 1950",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
266393,species,Cartomothrips browni,"Stannard, 1962",accepted,,Cartomothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234916,,,TAXON,
140382,species,Zaliothrips luteolus,"Hood, 1955",accepted,,Zaliothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265871,,,TAXON,
140418,genus,Androthrips,"Karny, 1911",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
140349,species,Tylothrips majusculus,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
234745,genus,Orthothrips,"Priesner, 1925",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
234956,species,Eupathithrips silvestrii,"(Buffa, 1908)",accepted,,Eupathithrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234906,,,TAXON,
266428,genus,Hoplandrothrips,"Hood, 1912",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
172002,species,Eurythrips bifasciatus,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140397,species,Pygothrips callipygus,"Hood, 1952",accepted,,Pygothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265943,,,TAXON,
265953,species,Eschatothrips variegatus,"(Hood, 1954)",accepted,,Eschatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266424,,,TAXON,
171960,species,Pristothrips aaptus,"Hood, 1925",accepted,,Pristothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171993,,,TAXON,
204092,species,Hoplandrothrips ommatus,"Hood, 1952",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
140469,species,Liothrips (Liothrips) vernoniae,"Moulton, 1933",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
140440,species,Hyidiothrips tesselatus,"Hood, 1952",accepted,,Hyidiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203968,,,TAXON,
234735,species,Diceratothrips robustus,"(Schmutz, 1909)",accepted,,Diceratothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204057,,,TAXON,
266380,species,Trichinothrips sensilis,"Hood, 1952",accepted,,Trichinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234866,,,TAXON,
172054,species,Eschatothrips cerinus,"Hood, 1957",accepted,,Eschatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266424,,,TAXON,