ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141461,genus,Ethelgoda,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
141338,species,Dichrorampha obliqua,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
141453,species,Ethelgoda anfracta,"Razowski & Becker, 2012",accepted,,Ethelgoda,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141461,,,TAXON,
141266,genus,Bactra,"Stephens, 1834",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
266738,species,Ricula rondoniana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235633,species,Ricula regularis,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266763,species,Carpocapsa selectana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
205051,species,Argyroploce intermissa,"Meyrick, 1931",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
266765,species,Dichrorampha ischyros,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
173014,genus,Parachanda,"Meyrick, 1927",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172906,,,TAXON,
141181,species,Eriosocia guttifera,"(Meyrick, 1913)",accepted,,Eriosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141431,,,TAXON,
266784,tribe,Microcorsini,"Kuznetzov, 1970",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
172857,species,Dichrorampha laevigata,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
141438,species,Ranapoaca memata,"Razowski & Becker, 2013",accepted,,Ranapoaca,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235792,,,TAXON,
173072,species,Penthina dissimilis,"Felder & Rogenhofer, 1875",accepted,,Penthina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141376,,,TAXON,
172974,species,Carpocapsa monstratana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
235788,species,Episimus beckeri,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
205034,genus,Crocidosema,"Meyrick, 1922",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172906,,,TAXON,
172843,species,Goditha sporosema,"(Meyrick, 1922)",accepted,,Goditha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205044,,,TAXON,
141361,species,Dichrorampha comptana,"(Walker, 1863)",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
173093,species,Grapholita mollitia,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
235861,species,Hemimene psacastis,"Meyrick, 1923",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
267076,species,Bactra diachorda,"Meyrick, 1932",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
266770,genus,Laspeyresia,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
172791,species,Ricula mysticana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
204977,genus,Hemimene,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
267107,species,Carpocapsa compensana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
235792,genus,Ranapoaca,"Razowski, 2011",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
141496,species,Cryptaspasma anisopsis,"(Diakonoff, 1959)",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
204807,species,Ricula riparia,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
204980,species,Dichrorampha horata,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
235795,species,Laspeyresia lathraeopa,"Meyrick, 1922",accepted,,Laspeyresia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266770,,,TAXON,
235902,species,Alexiloga rubiginosana,"(Walker, 1863)",accepted,,Alexiloga,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266796,,,TAXON,
141330,species,Megalota beckeri,"Brown, 2009",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141347,species,Grapholita chapeuana,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
266940,species,Grapholita ensima,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
205079,species,Ricula pinheirana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267313,species,Episimus unguiculus,"Clarke, 1951",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235617,species,Parachanda polycosma,"Meyrick, 1930",accepted,,Parachanda,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173014,,,TAXON,
172924,species,Ricula deflexa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235697,genus,Argyroploce,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
235681,genus,Grapholita,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
204943,species,Ricula luctifica,"(Meyric, 1922)",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235630,species,Talponia rhytidogramma,"Razowski, 2011",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
141247,species,Episimus utilis,"Zimmerman, 1978",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
204984,tribe,Olethreutini,"Walsingham, 1895",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
267092,tribe,Grapholitini,"Guenée, 1845",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141262,,,TAXON,
141214,genus,Cryptaspasma,"Walsingham, 1900",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266784,,,TAXON,
141292,species,Episimus niveogriseus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172789,species,Dichrorampha loncheres,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
266629,species,Hemimene fulvipalpis,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
266796,genus,Alexiloga,"Meyrick, 1922",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
141368,genus,Cosmorrhyncha,"Meyrick, 1913",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
141234,genus,Omiostola,"Meyrick, 1922",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
141183,species,Cydia tonosticha,"(Meyrick, 1922)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
172917,species,Laspeyresia chlamydata,"Meyrick, 1924",accepted,,Laspeyresia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266770,,,TAXON,
266634,species,Episimus ligneana,"(Felder & Rogenhofer, 1875)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
204800,species,Ricula argalea,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
173089,species,Episimus semicirculanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235636,species,Dichrorampha rhaphidagus,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
141304,species,Ricula inflexa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267321,species,Episimus metaspilana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235897,species,Cydia obtecta,"(Meyrick, 1922)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
204930,species,Ricula migas,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266766,species,Ricula atopa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267228,species,Dimorphopalpa teutoniana,"Brown, 1999",accepted,,Dimorphopalpa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267182,,,TAXON,
141402,species,Dichrorampha chloantha,"Razowski & Becker, 2011",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
235944,species,Protobactra diachorda,"(Meyrick, 1932)",accepted,,Protobactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267269,,,TAXON,
205044,genus,Goditha,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
172826,species,Acroclita bryomorpha,"Meyrick, 1931",accepted,,Acroclita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141356,,,TAXON,
235481,species,Cosmorrhyncha tonsana,"(Walker, 1863)",accepted,,Cosmorrhyncha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141368,,,TAXON,
267126,species,Episimus albidorsanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235612,genus,Cydia,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
235644,species,Ricula diatropa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235527,species,Episimus spinuliferus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266956,species,Omiostola alphitopa,"Meyrick, 1922",accepted,,Omiostola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141234,,,TAXON,
204919,species,Megalota plenana,"(Walker, 1863)",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
235776,species,Cryptaspasma microloga,"Diakonoff, 1959",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
235712,species,Balbis assumptana,"(Walker, 1863)",accepted,,Balbis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141501,,,TAXON,
205057,species,Ranapoaca liota,"Razowski & Becker, 2013",accepted,,Ranapoaca,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235792,,,TAXON,
172922,species,Ricula gratia,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
204865,genus,Carpocapsa,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
267304,species,Ricula excavata,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
141327,species,Metacydia polyseta,"Razowski & Becker, 2012",accepted,,Metacydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235957,,,TAXON,
173000,species,Dichrorampha brusquea,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
235484,genus,Megalota,"Diakonoff, 1966",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
173020,species,Bactra goiasia,"Razowski & Becker, 2008",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
266801,species,Carpocapsa carana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
172965,species,Episimus camacanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141350,species,Cydia araucariae,"(Pastrana, 1950)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
173042,species,Eriosocia igarapeae,"Razowski & Becker, 2013",accepted,,Eriosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141431,,,TAXON,
205047,species,Bactra adoceta,"Diakonoff, 1964",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
172810,species,Cryptaspasma acrolophoides,"(Meyrick, 1931)",accepted,,Cryptaspasma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141214,,,TAXON,
235487,species,Carpocapsa influxana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
266673,species,Ricula spinulosa,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267110,species,Episimus transferrana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141376,genus,Penthina,"Treitschke, 1830",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
267180,species,Argyroploce cyphophragma,"Meyrick, 1931",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
204847,species,Talponia semiarcha,"(Meyric, 1922)",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
266872,species,Megalota bahia,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
235659,species,Carpocapsa transductana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
141366,species,Cydia trifascicolana,"Schönherr, 1987",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
267190,species,Dichrorampha telaria,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
266757,species,Grapholita saphinella,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
204904,species,Megalota belemana,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141406,species,Megalota flintana,"Brown, 2009",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141311,species,Episimus joaquimus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141545,species,Ricula zuliana,"Razowski, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267182,genus,Dimorphopalpa,"Brown, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
235746,species,Ricula limenita,"(Meyrick, 1922)",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
141272,species,Talponia lygaria,"Razowski & Becker, 2011",accepted,,Talponia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141532,,,TAXON,
267164,species,Gymnandrosoma aurantianum,"Lima, 1927",accepted,,Gymnandrosoma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141277,,,TAXON,
235805,species,Hemimene thylacura,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,