ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121184,species,Calyptronema cf. acuminatum,"Wieser, 1953",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
217225,species,Eurystomina,"terrícola De Man, 1907",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
248066,genus,Symplocostoma,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
248037,species,Bernardius lineatus,"Fonsêca-Genevois, Smol, Decraemer & Venekey, 2009",accepted,,Bernardius,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121654,,,TAXON,
121549,species,Calyptronema cf. denticulatum,"Micoletzky, 1930",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
186135,genus,Polygastrophora,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
185696,species,Symplocostoma brasiliensis,"Neres, Fonsêca-Genevois & Esteves, 2013",accepted,,Symplocostoma,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248066,,,TAXON,
121802,species,Polygastrophora septembulba,"Gerlach, 1954",accepted,,Polygastrophora,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186135,,,TAXON,
217399,species,Calyptronema pigmentatum,"Gerlach, 1957",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
121612,genus,Eurystomina,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
121654,genus,Bernardius,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
121441,genus,Calyptronema,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
216614,species,Calyptronema cf. setifer,"(Gerlach, 1953)",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
186381,species,Eurystomina sawayai,"Gerlach, 1956",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
