ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151990,genus,Avellaria,"Freitas & Lent, 1934",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
215058,species,Travassostrongylus sextus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
183410,species,Travassostrongylus tertius,"Travassos, 1935",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
151992,species,Vianella travassosi,"Pinto, 1935",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
215055,genus,Hydrochoerisnema,"Arantes & Artigas, 1983",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183414,,,TAXON,
246250,species,Viannaia,"Didelphis (Travassos, 1914)",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
246247,species,Viannaia conspicua,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
152216,species,Oswaldonema skrjabini,"(Freitas & Lent, 1937)",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
152209,species,Hydrochoerisnema anomalobursata,"Arandas & Artigas, 1980",accepted,,Hydrochoerisnema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215055,,,TAXON,
119525,species,Vianella dubia,"(Travassos, 1921)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
215050,species,Viannaia monodelphisi,"Durette-Desset, 1968",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
183414,subfamily,Hydrochoerisnematinae,"Arantes & Artigas, 1983",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183376,,,TAXON,
119512,species,Avellaria intermedia,"Durette-Desset, Gonçalves & Pinto, 2006",accepted,,Avellaria,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151990,,,TAXON,
246241,genus,Vianella,"Travassos, 1918",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
246243,species,Vianella fariasi,"(Travassos, 1915)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
134288,genus,Viannaia,,accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
246245,species,Viannaia skrjabini,"Lent & Freitas, 1937",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
152213,genus,Oswaldonema,"Travassos, 1927",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
183205,species,Travassostrongylus callis,"(Travassos, 1914)",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
134281,subfamily,Viannaiinae,"Neveu-Lemaire, 1934",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183376,,,TAXON,
152176,species,Viannaia viannai,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
183421,species,Travassostrongylus quintus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
183210,genus,Travassostrongylus,"Orloff, 1933",accepted,,,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134281,,,TAXON,
151995,species,Vianella brevispicula,"(Lent & Freitas, 1936)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
183203,species,Travassostrongylus travassosi,"Durette-Desset, 1968",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
215060,species,Viannaia hamata,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
215052,species,Vianella hydrochoeri,"(Travassos, 1914)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
152206,species,Travassostrongylus orloffi,"Travassos, 1935",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
119506,species,Viannaia pusilla,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
183406,species,Avellaria avellari,"Freitas & Lent, 1934",accepted,,Avellaria,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151990,,,TAXON,
119504,species,Vianella lenti,"Durette-Desset, 1968",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
183416,species,Vianella trichospicula,"Durette-Desset, Gonçalves & Pinto, 2006",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
183412,species,Oswaldonema cruzi,"Travassos, 1927",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
119510,species,Travassostrongylus quator,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
