ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175129,species,Oecomys rex,"Thomas, 1910",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157425,genus,Noronhomys,"Carleton & Olson, 1999",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157453,species,Oligoryzomys mattogrossae,"Allen, 1916",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
125347,species,Neacomys spinosus,"(Thomas, 1882)",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
220430,species,Oecomys auyantepui,"Tate, 1939",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
220450,species,Euryoryzomys russatus,"(Wagner, 1848)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188606,genus,Holochilus,"Brandt, 1835",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
251614,species,Pseudoryzomys simplex,"(Winge, 1887)",accepted,,Pseudoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157399,,,TAXON,
251572,species,Cerradomys subflavus,"(Wagner, 1842)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
220455,species,Nectomys apicalis,"Peters, 1861",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
175256,species,Cerradomys scotti,"(Langguth & Bonvicino, 2002)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
189010,species,Hylaeamys yunganus,"(Thomas, 1902)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
157393,species,Oligoryzomys chacoensis,"Myers & Carleton, 1981",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
175345,species,Oecomys catherinae,"Thomas, 1909",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157443,species,Oligoryzomys stramineus,"Bonvicino & Weksler, 1998",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
174719,species,Euryoryzomys nitidus,"(Thomas, 1884)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188959,species,Oligoryzomys microtis,"(Allen, 1916)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
220448,genus,Euryoryzomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188571,species,Nectomys rattus,"(Pelzeln, 1883)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
251622,species,Cerradomys marinhus,"(Bonvicino, 2003)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
157623,species,Cerradomys akroai,"Bovincino, Casado & Weksler, 2014",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
188643,genus,Drymoreomys,"Percequillo, Weksler & Costa, 2011",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157450,species,Cerradomys langguthi,"Percequillo, Hingst-Zaher & Bonvicino, 2008",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
125326,species,Cerradomys vivoi,"Percequillo, Hingst-Zaher & Bonvicino, 2008",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
188615,species,Neacomys paracou,"Voss, Lunde & Simmons, 2001",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
189014,species,Noronhomys vespuccii,"Carleton & Olson, 1999",accepted,,Noronhomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157425,,,TAXON,
157608,genus,Lundomys,"Voss & Carleton, 1993",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157569,genus,Zygodontomys,"Allen, 1897",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157396,species,Euryoryzomys macconnelli,"(Thomas, 1910)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
157390,genus,Cerradomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220413,genus,Sooretamys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
189005,genus,Neacomys,"Thomas, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188584,species,Holochilus brasiliensis,"(Desmarest, 1819)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
174680,species,Neacomys musseri,"Patton, da Silva & Malcolm, 2000",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
188048,genus,Nectomys,"Peters, 1861",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220461,species,Sooretamys angouya,"(Fischer, 1814)",accepted,,Sooretamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220413,,,TAXON,
189019,species,Cerradomys maracajuensis,"(Langguth & Bonvicino, 2002)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
157560,species,Neacomys dubosti,"Voss, Lunde & Simmons, 2001",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
251575,species,Oecomys cleberi,"Locks, 1981",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188563,species,Oecomys superans,"Thomas, 1911",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
251601,species,Hylaeamys seuanezi,"(Weksler, Geise & Cerqueira, 1999)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
188577,species,Oligoryzomys nigripes,"(Olfers, 1818)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
188640,species,Oecomys concolor,"(Wagner, 1845)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188611,genus,Hylaeamys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220458,species,Lundomys molitor,"(Winge, 1887)",accepted,,Lundomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157608,,,TAXON,
157428,species,Oligoryzomys utiaritensis,"Allen, 1916",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
157441,genus,Microakodontomys,"Hershkovitz, 1993",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
251577,species,Hylaeamys perenensis,"(Allen, 1901)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
157446,species,Oecomys roberti,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
125322,species,Holochilus chacarius,"Thomas, 1906",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
188979,species,Cerradomys goytaca,"Tavares, Pessôa & Gonçalves, 2011",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
175082,species,Oecomys trinitatis,"(Allen & Chapman, 1893)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
220418,species,Oecomys rutilus,"Anthony, 1921",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
175053,species,Holochilus vulpinus,"(Brants, 1827)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
251591,species,Neacomys minutus,"Patton, da Silva & Malcolm, 2000",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
125370,species,Drymoreomys albimaculatus,"Percequillo, Weksler & Costa, 2011",accepted,,Drymoreomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188643,,,TAXON,
251598,species,Holochilus sciureus,"Wagner, 1842",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
175409,genus,Oligoryzomys,"Bangs, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157369,species,Oligoryzomys flavescens,"(Waterhouse, 1837)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
251579,species,Hylaeamys megacephalus,"(Fischer, 1814)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
188986,species,Microakodontomys transitorius,"Hershkovitz, 1993",accepted,,Microakodontomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157441,,,TAXON,
174742,species,Zygodontomys brevicauda,"(Allen & Chapman, 1893)",accepted,,Zygodontomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157569,,,TAXON,
189026,species,Hylaeamys oniscus,"(Thomas, 1904)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
157593,genus,Scolomys,"Anthony, 1924",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157604,species,Euryoryzomys emmonsae,"(Musser, Carleton, Brothers & Gardner, 1998)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
251612,species,Euryoryzomys lamia,"(Thomas, 1901)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
220436,genus,Oecomys,"Thomas, 1906",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157384,species,Oligoryzomys rupestris,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
175094,species,Oecomys paricola,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
175452,species,Nectomys squamipes,"(Brants, 1827)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
220404,species,Oecomys mamorae,"(Thomas, 1906)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157399,genus,Pseudoryzomys,"Hershkovitz, 1962",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220443,species,Oligoryzomys moojeni,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
220410,species,Scolomys ucayalensis,"Pacheco, 1991",accepted,,Scolomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157593,,,TAXON,
157418,species,Neacomys guianae,"Thomas, 1905",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
