ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173843,family,Deimatidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
216373,genus,Ellipinion,"Hérouard, 1923",accepted,,,Elpidiidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247743,,,TAXON,
236788,species,Oneirophanta mutabilis,"Théel, 1879",accepted,,Oneirophanta,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267738,,,TAXON,
236509,subspecies,Deima validum validum,"Théel, 1879",accepted,,Deima,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173845,,,TAXON,
273942,genus,Psychropotes,"Théel, 1882",accepted,,,Psychropotidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175627,,,TAXON,
140392,genus,Deima,"Théel, 1879",accepted,,,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173843,,,TAXON,
175627,family,Psychropotidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
175630,species,Psychropotes depressa,"(Théel, 1882)",accepted,,Psychropotes,Psychropotidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273942,,,TAXON,
247497,species,Ellipinion papillosum,"(Théel, 1869)",accepted,,Ellipinion,Elpidiidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216373,,,TAXON,
267738,genus,Oneirophanta,"Théel, 1879",accepted,,,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173843,,,TAXON,
247743,family,Elpidiidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
173845,species,Deima validum,"Théel, 1879",accepted,,Deima,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140392,,,TAXON,
