ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151790,species,Minagrion waltheri,"(Selys, 1876)",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
200181,species,Lestes jurzitzai,"Muzón, 1994",accepted,,Lestes,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200153,,,TAXON,
151641,species,Tigriagrion aurantinigrum,"Calvert, 1909",accepted,,Tigriagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131859,,,TAXON,
233157,subspecies,Brechmorhoga praecox praecox,"(Hagen, 1861)",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170057,,,TAXON,
138641,species,Macrothemis calliste,"(Ris, 1913)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
119110,genus,Austrotepuibasis,"Machado & Lencioni, 2011",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
214603,species,Tuberculobasis arara,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
201535,species,Orthemis concolor,"Ris, 1919",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
214632,genus,Acanthallagma,"Williamson & Williamson, 1924",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
201222,species,Diastatops pullata,"(Burmeister, 1839)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
115525,species,Dicterias atrosanguinea,"Selys, 1853",accepted,,Dicterias,Dicteriadidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147078,,,TAXON,
202744,genus,Tibiagomphus,"Belle, 1992",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
119011,species,Telebasis theodori,"(Navás, 1934)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151707,species,Oxyagrion pseudocardinale,"Costa, Souza & Santos, 2000",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182940,genus,Microstigma,"Rambur, 1842",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151660,,,TAXON,
138685,species,Rhodopygia hollandi,"Calvert, 1907",accepted,,Rhodopygia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170024,,,TAXON,
182819,species,Mecistogaster linearis,"(Fabricius, 1776)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
132452,species,Platystigma humaita,"Machado & Lacerda, 2017",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
170046,species,Erythrodiplax amazonica,"Sjöstedt, 1918",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
264013,species,Garrisonia aurindae,"Penalva & Costa, 2007",accepted,,Garrisonia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233129,,,TAXON,
151585,genus,Tukanobasis,"Machado, 2009",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151693,,,TAXON,
220304,genus,Hetaerina,"Hagen in Selys, 1853",accepted,,,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251301,,,TAXON,
263979,genus,Elga,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
182891,species,Acanthagrion gracile,"(Rambur, 1842)",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119113,species,Phoenicagrion flavescens,"Machado, 2010",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
150326,species,Gynacantha tenuis,"Martin, 1909",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
214601,species,Aceratobasis mourei,"(Santos, 1970)",accepted,,Aceratobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119053,,,TAXON,
233144,subspecies,Oligoclada abbreviata abreviata,"(Rambur, 1842)",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170048,,,TAXON,
244517,species,Castoraeschna castor,"(Brauer, 1865)",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
170352,species,Antidythemis trameiformis,"Kirby, 1889",accepted,,Antidythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170236,,,TAXON,
182857,species,Acanthagrion phallicorne,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119139,species,Argia tinctipennis,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
140426,species,Aphylla molossus,"Selys, 1869",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
132574,species,Peristicta muzoni,"Pessacq & Costa, 2007",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
214635,species,Argia euphorbia,"Fraser, 1946",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
214648,species,Neoneura anaclara,"Machado, 2005",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
119180,species,Neoneura bilinearis,"Selys, 1860",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
170034,genus,Dythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
234809,species,Phyllocycla pallida,"Belle, 1970",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
121231,species,Navicordulia amazonica,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
183054,species,Acanthagrion apicale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
171650,species,Cyanogomphus waltheri,"Selys, 1873",accepted,,Cyanogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172018,,,TAXON,
264063,species,Macrothemis hosanai,"Santos, 1967",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
264002,genus,Oligoclada,"Karsch, 1890",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
214685,species,Acanthagrion amazonicum,"Sjöstedt, 1918",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
170308,species,Erythrodiplax lygaea,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
231759,species,Perissolestes aculeatus,"Kennedy, 1941",accepted,,Perissolestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200996,,,TAXON,
231829,genus,Perilestes,"Hagen in Selys, 1862",accepted,,,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231757,,,TAXON,
201243,species,Uracis fastigiata,"(Burmeister, 1839)",accepted,,Uracis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170241,,,TAXON,
132091,species,Leptagrion afonsoi,"Machado, 2007",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119107,species,Leptagrion capixabae,"Santos, 1965",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
182908,species,Amazoneura juruaensis,"Machado, 2004",accepted,,Amazoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151700,,,TAXON,
119128,species,Acanthagrion longispinosum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214682,species,Ischnura capreolus,"(Hagen, 1861)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
272145,species,Micrathyria ungulata,"Förster, 1907",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
263988,genus,Cannaphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
182849,species,Phoenicagrion megalobos,"Machado, 2010",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
181759,species,Remartinia luteipennis,"(Burmeister, 1839)",accepted,,Remartinia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213350,,,TAXON,
263098,species,Perilestes kahli,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
151680,species,Mecistogaster lucretia,"(Drury, 1773)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
117257,species,Staurophlebia bosqi,"Navás, 1927",accepted,,Staurophlebia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181764,,,TAXON,
112394,family,Megapodagrionidae,"Tillyard, 1917",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111210,,,TAXON,
182825,genus,Anonisma,"McLachlan, 1877",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151660,,,TAXON,
231762,species,Perilestes solutus,"Williamson & Williamson, 1924",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
214567,species,Telebasis coccinea,"(Selys, 1876)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
171676,species,Praeviogomphus proprius,"Belle, 1995",accepted,,Praeviogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203172,,,TAXON,
170287,species,Libellula herculea,"Karsch, 1889",accepted,,Libellula,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201163,,,TAXON,
132541,species,Peristicta janiceae,"Pessacq & Costa, 2007",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
119121,species,Cyanallagma ferenigrum,"De Marmels, 2003",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
234833,species,Phyllogomphoides cepheus,"Belle, 1980",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
202731,subspecies,Zonophora calippus calippus,"Selys, 1869",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265610,,,TAXON,
171663,genus,Phyllocycla,"Calvert, 1948",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
245878,subspecies,Mecistogaster linearis linearis,"(Fabricius, 1776)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182819,,,TAXON,
132399,species,Epipleoneura machadoi,"Rácenis, 1960",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
151664,species,Epipotoneura nehalennia,"Williamson, 1915",accepted,,Epipotoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182814,,,TAXON,
170011,species,Erythemis mithroides,"(Brauer in Therese, 1900)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
131942,species,Telebasis celiovallei,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
113797,species,Oxystigma petiolatum,"(Selys, 1862)",accepted,,Oxystigma,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241253,,,TAXON,
132284,species,Neoneura fulvicollis,"Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
151603,genus,Dolonagrion,"Garrison & von Ellenrieder, 2008",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151775,species,Neoneura moorei,"Machado, 2003",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
264012,genus,Misagria,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
181770,species,Castoraeschna corbeti,"Carvalho, Pinto & Ferreira Junior, 2009",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
151764,species,Neoneura ethela,"Williamson, 1917",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
153515,species,Aeschnosoma pseudoforcipula,"Fleck, De Marmels & Hamada in Fleck, 2012",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
185157,species,Aeschnosoma hamadae,"Fleck & Neiss, 2012",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
172027,species,Progomphus gracilis,"Hagen in Selys, 1854",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
172001,genus,Desmogomphus,"Williamson, 1920",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
272130,genus,Idiataphe,"Cowley, 1934",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
153509,species,Aeschnosoma heliophila,"Fleck, 2012",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
183020,species,Amazoneura ephippigera,"(Selys, 1886)",accepted,,Amazoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151700,,,TAXON,
151670,species,Argia hasemani,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
119101,species,Nehalennia minuta,"(Selys in Sagra, 1857)",accepted,,Nehalennia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151668,,,TAXON,
182855,subspecies,Mecistogaster ornata ornata,"Rambur, 1842",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151573,,,TAXON,
272137,species,Zenithoptera lanei,"Santos, 1941",accepted,,Zenithoptera,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170284,,,TAXON,
234818,family,Gomphidae,"Rambur, 1842",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
272682,genus,Idiogomphoides,"Belle, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
201179,species,Brechmorhoga travassosi,"Santos, 1946",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
151676,species,Telebasis paraensei,"Machado, 1956",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
170329,species,Micrathyria divergens,"Westfall, 1992",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
182029,species,Polythore beata,"(McLachlan, 1869)",accepted,,Polythore,Polythoridae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126119,,,TAXON,
171657,species,Phyllocycla malkini,"Belle, 1970",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
247747,species,Cordulisantosia marshalli,"(Costa & Santos, 1992)",accepted,,Cordulisantosia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184706,,,TAXON,
203135,genus,Peruviogomphus,"Klots, 1944",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
213087,species,Rhionaeschna itatiaia,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
151737,species,Oxyagrion impunctatum,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151673,species,Cyanallagma corbeti,"Costa, Santos & Souza, 2009",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
170075,species,Orthemis ambirufa,"Calvert, 1909",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
245813,species,Tuberculobasis tirio,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
171988,species,Progomphus pijpersi,"Belle, 1966",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
272131,genus,Tramea,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
203139,species,Phyllogomphoides calverti,"(Kirby, 1897)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
214624,species,Telebasis carvalhoi,"Garrison, 2009",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
132560,species,Argia cyathigera,"Navás, 1934",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,