ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271895,species,Solenocera atlantidis,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
198951,species,Parapenaeus americanus,"Rathbun, 1901",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
167060,genus,Sergestes,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
271081,genus,Deosergestes,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
261019,species,Farfantepenaeus paulensis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
167024,family,Penaeidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
235755,genus,Bentheogennema,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
198228,family,Aristeidae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
230165,genus,Aristaeopsis,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
172661,genus,Benthesicymus,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
135247,species,Acetes paraguayensis,"Hansen, 1919",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
271120,species,Aristeus antennatus,"(Risso, 1816)",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
172861,species,Benthesicymus carinatus,"Smith, 1884",accepted,,Benthesicymus,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172661,,,TAXON,
169397,genus,Mesopenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
167722,species,Sicyonia olgae,"Pérez Farfante, 1980",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
204560,genus,Lucifer,,accepted,,,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204138,,,TAXON,
135138,genus,Penaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
135237,species,Acetes marinus,"Omori, 1975",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
271121,genus,Aristaeomorpha,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
137842,genus,Solenocera,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
273104,species,Lucifer faxoni,"Borradaile, 1915",accepted,,Lucifer,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204560,,,TAXON,
198602,species,Sicyonia dorsalis,"Kingsley, 1878",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
169523,species,Hadropenaeus modestus,"(Smith, 1885)",accepted,,Hadropenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200444,,,TAXON,
271334,genus,Sicyonia,,accepted,,,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271333,,,TAXON,
198157,genus,Neosergestes,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
200444,genus,Hadropenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
198957,species,Farfantepenaeus subtilis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
260974,genus,Hepomadus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
271333,family,Sicyoniidae,"Ortmann, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
137828,family,Solenoceridae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
135308,species,Aristaeomorpha foliacea,"(Risso, 1827)",accepted,,Aristaeomorpha,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271121,,,TAXON,
167030,genus,Parapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
166934,family,Sergestidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239240,,,TAXON,
271082,genus,Acetes,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
169519,species,Solenocera necopina,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
229681,species,Farfantepenaeus notialis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
271122,genus,Plesiopenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
229683,genus,Rimapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
229908,species,Xiphopenaeus kroyeri,"(Heller, 1862)",accepted,,Xiphopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261029,,,TAXON,
135366,species,Litopenaeus schmitti,"(Burkenroad, 1936)",accepted,,Litopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167032,,,TAXON,
135249,genus,Phorcosergia,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
198156,genus,Peisos,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
167123,species,Plesiopenaeus armatus,"(Bate, 1881)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
135306,species,Hemipenaeus carpenteri,"Wood-Mason, 1891",accepted,,Hemipenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135310,,,TAXON,
198617,species,Sicyonia typica,"(Boeck, 1864)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198954,species,Farfantepenaeus brasiliensis,"(Latreille, 1817)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
271078,species,Neosergestes edwardsii,"(Krøyer, 1855)",accepted,,Neosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198157,,,TAXON,
135243,species,Peisos petrunkevitchi,"Burkenroad, 1945",accepted,,Peisos,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198156,,,TAXON,
135140,genus,Artemesia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
272973,family,Benthesicymidae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
263311,species,Mesopenaeus tropicalis,"(Bouvier, 1905)",accepted,,Mesopenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169397,,,TAXON,
204138,family,Luciferidae,"de Haan, 1849",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239240,,,TAXON,
135240,species,Deosergestes paraseminudus,"(Crosnier & Forest, 1973)",accepted,,Deosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271081,,,TAXON,
169558,genus,Pleoticus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
271079,species,Acetes americanus,"Ortmann, 1893",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
261034,genus,Metapenaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
169524,species,Pleoticus muelleri,"(Bate, 1888)",accepted,,Pleoticus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169558,,,TAXON,
261020,species,Parapenaeus politus,"(Smith, 1881)",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
167728,species,Sicyonia burkenroadi,"Forest, 1971",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198960,genus,Funchalia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
141830,species,Lucifer typus,"Milne-Edwards, 1837",accepted,,Lucifer,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204560,,,TAXON,
198613,species,Sicyonia parri,"(Burkenroad, 1934)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198946,species,Penaeopsis serrata,"Bate, 1881",accepted,,Penaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135138,,,TAXON,
204184,species,Gennadas bouvieri,"Kemp, 1909",accepted,,Gennadas,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266512,,,TAXON,
167032,genus,Litopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
230819,species,Sicyonia laevigata,"Stimpson, 1871",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
263319,species,Solenocera geijskesi,"Holthuis, 1959",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
167028,species,Rimapenaeus similis,"(Stimpson, 1885)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
260907,species,Sergia tenuiremis,"(Krøyer, 1855)",accepted,,Sergia,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167068,,,TAXON,
230111,species,Phorcosergia burukovskii,"(Vereshchaka, 2000)",accepted,,Phorcosergia,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135249,,,TAXON,
167127,genus,Aristeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
197902,species,Hepomadus tener,"Smith, 1884",accepted,,Hepomadus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260974,,,TAXON,
167016,species,Artemesia longinaris,"Bate, 1888",accepted,,Artemesia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135140,,,TAXON,
135310,genus,Hemipenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
266512,genus,Gennadas,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
135142,genus,Farfantepenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
229910,species,Funchalia villosa,"(Bouvier, 1905)",accepted,,Funchalia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198960,,,TAXON,
198227,species,Aristaeopsis edwarsiana,"(Johnson, 1867)",accepted,,Aristaeopsis,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230165,,,TAXON,
261022,species,Metapenaeopsis hobbsi,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
167068,genus,Sergia,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
167059,species,Deosergestes curvatus,"(Crosnier & Forest, 1973)",accepted,,Deosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271081,,,TAXON,
145431,superfamily,Penaeoidea,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208067,,,TAXON,
167053,species,Sergestes atlanticus,"Milne-Edwards, 1830",accepted,,Sergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167060,,,TAXON,
167125,species,Plesiopenaeus coruscans,"(Wood-Mason, 1891)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
261025,species,Rimapenaeus constrictus,"(Stimpson, 1871)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
261024,species,Metapenaeopsis martinella,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
239240,superfamily,Sergestoidea,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208067,,,TAXON,
261029,genus,Xiphopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
172651,species,Bentheogennema intermedia,"(Bate, 1888)",accepted,,Bentheogennema,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235755,,,TAXON,
230164,species,Aristeus antillensis,"Milne-Edwards & Bouvier, 1909",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
261028,species,Metapenaeopsis goodei,"(Smith, 1885)",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
