ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266155,species,Tipula (Microtipula) gladiator,"Alexander, 1914",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
171765,genus,Tipula,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
140158,species,Ozodicera (Ozodicera) schwarzmaierana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
203817,species,Ozodicera (Dihexaclonus) apicalis,"Macquart, 1838",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234691,species,Brachypremna sappho,"Alexander, 1943",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171826,species,Brachypremna variitibia,"Alexander, 1937",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171816,species,Leptotarsus (Kocia) gesneri,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265756,,,TAXON,
266127,species,Leptotarsus (Tanypremna) invaripes,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140122,species,Ischnotoma (Icriomastax) calliope,"(Alexander, 1945)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
140076,species,Brachypremna breviterebra,"Alexander, 1944",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
140107,species,Ischnotoma (Icriomastax) antinympha,"(Alexander, 1942)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
234552,species,Tipula (Microtipula) lagotis,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
171787,species,Brachypremna subsimilis,"Alexander, 1921",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
266151,subgenus,Tanypremnodes,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
171737,species,Ozodicera (Ozodicera) carrerella,"Alexander, 1956",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
234676,species,Ozodicera (Ozodicera) witteana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
234683,species,Brachypremna brevigenua,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171821,species,Zelandotipula gracilipes,"(Walker, 1837)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
140172,species,Leptotarsus (Longurio) chrysostigma,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234527,species,Tipula (Eumicrotipula) paranensis,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
171802,species,Tipula (Eumicrotipula) atroscapa,"Alexander, 1949",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
140061,species,Zelandotipula ringens,"(Alexander, 1935)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
171743,species,Ischnotoma (Icriomastax) helios,"(Alexander, 1949)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
171780,species,Leptotarsus (Tanypremna) brasiliensis,"Oosterbroek, 2009",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266106,species,Brachypremna williamsoni,"Alexander, 1912",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
266113,species,Leptotarsus (Longurio) exemptus,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234666,species,Tipula (Microtipula) plaumannina,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
265731,genus,Ptilogyna,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
140197,species,Ozodicera (Dihexaclonus) superarmata,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
140118,species,Tipula (Eumicrotipula) itatiayensis,"Alexander, 1944",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
171807,species,Tipula (Eumicrotipula) monilifera,"Loew, 1851",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
266076,species,Leptotarsus (Longurio) rabelloi,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
265756,subgenus,Leptotarsus,(Kocia),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
171813,species,Ozodicera (Ozodicera) bimaculata,"Enderlein, 1912",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171753,species,Tipula (Microtipula) laticostata,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
203831,species,Tipula (Microtipula) blaseri,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234519,species,Brachypremna itatiayana,"Alexander, 1944",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
140184,species,Ozodicera (Ozodicera) nigromarginata,"Alexander, 1938",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140167,species,Leptotarsus (Longurio) lustralis,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234657,species,Tipula (Microtipula) perlaticosta,"Alexander, 1941",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140065,species,Tipula (Eumicrotipula) macrotrichiata,"(Alexander, 1923)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
266159,genus,Megistocera,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
171756,species,Nephrotoma triobtusa,"Alexander, 1969",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
234648,species,Leptotarsus (Longurio) carreranus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140123,species,Zelandotipula vulpes,"(Alexander, 1945)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
203804,species,Leptotarsus (Tanypremna) longipes,"(Fabricius, 1805)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203826,species,Brachypremna nigrofemorata,"Alexander, 1937",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
234514,species,Tipula (Microtipula) ariranhae,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
266162,species,Ischnotoma (Icriomastax) phaeton,"(Alexander, 1945)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
140104,species,Tipula eurymera,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
266125,subspecies,Tipula (Microtipula) armatipennis armatipennis,"Alexander, 1912",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265745,,,TAXON,
203814,species,Zelandotipula sublaevis,"(Alexander, 1938)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
265735,species,Brachypremna pictipes,"Osten Sacken, 1888",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
265751,species,Nephrotoma punctifrons,"(Macquart, 1838)",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
171799,species,Leptotarsus (Longurio) bertii,"Alexander, 1979",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171758,species,Leptotarsus (Tanypremna) porterianus,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203841,species,Tipula (Microtipula) sexcincta,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
203784,species,Leptotarsus (Tanypremna) longissimus,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140112,species,Tipula (Microtipula) letalis,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
265747,genus,Ozodicera,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
265737,species,Leptotarsus (Longurio) borgmeieranus,"Alexander, 1969",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234687,species,Tipula (Microtipula) feliciana,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140186,species,Leptotarsus (Tanypremna) cerritus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140144,species,Brachypremna clymene,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
265743,species,Ozodicera (Ozodicera) attenuata,"Alexander, 1920",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171783,species,Tipula (Microtipula) brasiliensis,"(Wiedemann, 1828)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234542,genus,Ischnotoma,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
265755,species,Tipula (Microtipula) decolorata,"(Alexander, 1935)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234562,species,Tipula (Microtipula) paloides,"Alexander, 1940",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140190,species,Ozodicera (Ozodicera) eliana,"Alexander, 1954",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140116,species,Ischnotoma (Icriomastax) zikani,"(Alexander, 1936)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
140164,species,Zelandotipula parvimacula,"(Alexander, 1945)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
140155,species,Tipula (Microtipula) schwarzmaieri,"Alexander, 1940",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140193,genus,Brachypremna,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
234522,species,Ozodicera (Dihexaclonus) triguttata,"Alexander, 1921",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
266133,species,Tipula (Eumicrotipula) spilota,"Wiedemann, 1828",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
203823,species,Tipula (Microtipula) jordanensis,"Alexander, 1949",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
266121,species,Tipula (Microtipula) amazonica,"(Alexander, 1912)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234668,species,Leptotarsus (Longurio) tijucanus,"(Alexander, 1943)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140200,species,Ozodicera (Ozodicera) noctivagans,"Alexander, 1914",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171739,species,Nephrotoma consularis,,accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
203811,subspecies,Tipula (Microtipula) eurymera eurymera,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140104,,,TAXON,
140125,species,Tipula (Eumicrotipula) hostifica,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
203846,species,Leptotarsus (Tanypremna) manicatus,"(Osten Sacken, 1888)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203828,species,Ozodicera (Ozodicera) caudifera,"Alexander, 1945",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140094,species,Tipula (Microtipula) klagesi,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234652,species,Ozodicera (Dihexaclonus) pumila,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
171742,species,Tipula (Microtipula) affabilis,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140147,genus,Leptotarsus,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
203806,species,Ozodicera (Dihexaclonus) xanthostoma,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234665,species,Leptotarsus (Longurio) styx,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
265745,species,Tipula armatipennis,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234681,species,Leptotarsus (Tanypremna) sanctaecatharinae,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140057,subspecies,Tipula (Microtipula) eurymera goyazicola,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140104,,,TAXON,
203659,subgenus,Leptotarsus,(Longurio),accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
266137,species,Leptotarsus (Longurio) gymnocerus,"(Alexander, 1938)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140069,species,Ozodicera (Ozodicera) extensa,"Alexander, 1921",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
234358,genus,Zelandotipula,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
171770,species,Tipula (Eumicrotipula) profuga,"Alexander, 1938",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
171746,species,Leptotarsus (Longurio) zikanellus,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171775,species,Tipula (Microtipula) pala,"Alexander, 1939",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140100,species,Zelandotipula horni,"(Alexander, 1926)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
234693,species,Tipula (Microtipula) gutticellula,"Alexander, 1936",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234641,species,Tipula (Eumicrotipula) mordax,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
140072,species,Ozodicera (Ozodicera) zikaniana,"Alexander, 1937",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
266045,species,Leptotarsus (Xenotipula) cisatlanticus,"(Alexander, 1937)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265725,,,TAXON,
171831,species,Ozodicera (Dihexaclonus) fumipennis,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234557,species,Ozodicera (Ozodicera) bispinifer,"Alexander, 1921",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140149,species,Ozodicera (Dihexaclonus) effecta,"Alexander, 1944",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
203835,species,Tipula (Microtipula) smithi,"Alexander, 1912",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
265730,species,Leptotarsus (Longurio) luteistigma,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,