ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172445,species,Tylosurus crocodilus,"(Péron & Lesueur, 1821)",accepted,,Tylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203451,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
141178,species,Platybelone argalus,"(Lesueur, 1821)",accepted,,Platybelone,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272897,,,TAXON,
177058,genus,Euleptorhamphus,"Gill, 1859",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
266335,species,Strongylura timucu,"(Walbaum, 1792)",accepted,,Strongylura,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172439,,,TAXON,
111601,genus,Oxyporhamphus,"Gill, 1864",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
131822,genus,Parexocoetus,"Bleeker, 1866",accepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
272897,genus,Platybelone,"Fowler, 1919",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
195326,genus,Prognichthys,"Breder, 1928",inferredAccepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
208420,family,Hemiramphidae,"Gill, 1859",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
172436,species,Pseudotylosurus angusticeps,"(Günther, 1866)",accepted,,Pseudotylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272892,,,TAXON,
195318,species,Cheilopogon pinnatibarbatus,"(Bennett, 1831)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
131824,species,Exocoetus volitans,"Linnaeus, 1758",accepted,,Exocoetus,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226095,,,TAXON,
131819,species,Hirundichthys speculiger,"(Valenciennes, 1847)",accepted,,Hirundichthys,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257464,,,TAXON,
235496,family,Belonidae,"Bonaparte, 1835",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
257464,genus,Hirundichthys,"Breder, 1928",accepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
163364,family,Exocoetidae,"Risso, 1827",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
203448,species,Potamorrhaphis guianensis,"(Jardine, 1843)",accepted,,Potamorrhaphis,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235500,,,TAXON,
177064,species,Hemiramphus balao,"Lesueur, 1821",accepted,,Hemiramphus,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239490,,,TAXON,
203943,genus,Ablennes,"Jordan & Fordice, 1887",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
131826,species,Prognichthys gibbifrons,"(Valenciennes, 1847)",accepted,,Prognichthys,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195326,,,TAXON,
226095,genus,Exocoetus,"Linnaeus, 1758",accepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
177060,species,Hyporhamphus unifasciatus,"(Ranzani, 1841)",accepted,,Hyporhamphus,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177055,,,TAXON,
195317,species,Hirundichthys affinis,"(Günther, 1866)",accepted,,Hirundichthys,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257464,,,TAXON,
203451,genus,Tylosurus,"Cocco, 1833",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
235500,genus,Potamorrhaphis,"Günther, 1866",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
195322,species,Parexocoetus brachypterus,"(Richardson, 1846)",accepted,,Parexocoetus,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131822,,,TAXON,
177055,genus,Hyporhamphus,"Gill, 1859",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
177062,species,Oxyporhamphus micropterus,"(Valenciennes, 1847)",accepted,,Oxyporhamphus,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111601,,,TAXON,
131194,genus,Cheilopogon,"Lowe, 1841",accepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
172694,species,Potamorrhaphis eigenmanni,"Miranda-Ribeiro, 1915",accepted,,Potamorrhaphis,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235500,,,TAXON,
208412,species,Hemiramphus brasiliensis,"(Linnaeus, 1758)",accepted,,Hemiramphus,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239490,,,TAXON,
172439,genus,Strongylura,"Van Hasselt, 1824",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
172442,species,Ablennes hians,"(Valenciennes, 1846)",accepted,,Ablennes,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203943,,,TAXON,
172690,species,Pseudotylosurus microps,"(Günther, 1866)",accepted,,Pseudotylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272892,,,TAXON,
272892,genus,Pseudotylosurus,"Fernández-Yépez, 1948",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
239490,genus,Hemiramphus,"Cuvier, 1816",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
