ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184260,species,Monalonion bahiense,"Costa Lima, 1938",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
184566,species,Engytatus aristidesi,"(Carvalho, 1975)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
141646,species,Tupiocoris cucurbitaceus,"Spinola, 1852",accepted,,Tupiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153567,,,TAXON,
153485,species,Campyloneuropsis infumatus,"(Carvalho, 1947)",accepted,,Campyloneuropsis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152746,,,TAXON,
120401,species,Monalonion paraensis,"Carvalho, 1985",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
247258,species,Macrolophus basicornis,"(Stål, 1860)",accepted,,Macrolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120542,,,TAXON,
120743,genus,Engytatus,"Reuter, 1876",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
247220,species,Tupiocoris agilis,"Uhler, 1877",accepted,,Tupiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153567,,,TAXON,
141881,species,Engytatus similaris,"(Carvalho, 1947)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
216238,species,Tupiocoris notatus,"Distant, 1893",accepted,,Tupiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153567,,,TAXON,
120542,genus,Macrolophus,"Fieber, 1858",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
141321,species,Monalonion dissimulatum,"Distant, 1883",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
152746,genus,Campyloneuropsis,"Poppius, 1914",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
153408,species,Monalonion itabunensis,"Carvalho, 1972",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
184267,species,Monalonion decoratum,"Monte, 1942",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
153116,species,Macrolophus cuiabanus,"Carvalho, 1945",accepted,,Macrolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120542,,,TAXON,
184385,species,Monalonion bondari,"Costa Lima, 1938",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
152986,species,Tupiocoris chlorogaster,"Berg, 1879",accepted,,Tupiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153567,,,TAXON,
153336,species,Campyloneuropsis hyalinus,"(Carvalho, 1947)",accepted,,Campyloneuropsis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152746,,,TAXON,
153169,species,Macrolophus praeclarus,"(Distant, 1884)",accepted,,Macrolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120542,,,TAXON,
153364,species,Engytatus varians,"(Distant, 1884)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
184745,species,Monalonion atratum,"Distant, 1883",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
216224,species,Monalonion annulipes,"Signoret, 1858",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
184697,species,Monalonion parviventre,"Herrich-Schäffer, 1850",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
184528,species,Campyloneuropsis cincticornis,"(Stål, 1860)",accepted,,Campyloneuropsis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152746,,,TAXON,
153135,genus,Monalonion,"Herrich-Schäffer, 1850",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
120643,species,Engytatus modestus,"(Distant, 1893)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
247423,species,Monalonion schaefferi,"Stål, 1860",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
247451,species,Campyloneuropsis nigroculatus,"(Carvalho, 1947)",accepted,,Campyloneuropsis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152746,,,TAXON,
153567,genus,Tupiocoris,"China & Carvalho, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
153462,species,Engytatus itatiaianus,"(Carvalho, 1980)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
216181,species,Macrolophus aragarsanus,"Carvalho, 1945",accepted,,Macrolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120542,,,TAXON,
