ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215502,species,Remora brachyptera,"(Lowe, 1839)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
183596,species,Echeneis neucratoides,"Zuiew, 1789",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
215499,species,Remora albescens,"(Temminck & Schlegel, 1845)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
152668,species,Remora australis,"(Bennett, 1840)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
152418,species,Remora osteochir,"(Cuvier, 1829)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
119956,genus,Phtheirichthys,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
183591,genus,Remora,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
152665,genus,Echeneis,"Linnaeus, 1758",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
136668,species,Remora remora,"(Linnaeus, 1758)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
215496,species,Phtheirichthys lineatus,"(Menzies, 1791)",accepted,,Phtheirichthys,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119956,,,TAXON,
152420,species,Echeneis naucrates,"Linnaeus, 1758",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
