ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138929,genus,Haplospiza,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
233458,subspecies,Sicalis citrina browni,"Bangs, 1898",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138859,,,TAXON,
138874,subspecies,Sicalis flaveola pelzelni,"Sclater, 1872",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202698,,,TAXON,
233274,subspecies,Catamenia homochroa duncani,"(Chubb, 1841)",accepted,,Catamenia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264734,,,TAXON,
138885,species,Conirostrum bicolor,,accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138891,,,TAXON,
138937,subspecies,Sicalis columbiana goeldii,"Berlepsch, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
233069,species,Conirostrum speciosum,Linnaeus,accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138891,,,TAXON,
138935,genus,Diglossa,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
233347,subspecies,Diglossa duidae georgebarrowcloughi,"Dickerman, 1987",accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170386,,,TAXON,
202737,species,Sicalis luteola,Linnaeus,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
170296,species,Haplospiza unicolor,"Cabanis, 1851",accepted,,Haplospiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138929,,,TAXON,
264582,subspecies,Conirostrum speciosum speciosum,"(Temminck, 1827)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233069,,,TAXON,
202649,subspecies,Sicalis luteola chapmani,"Ridgway, 1899",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
264798,subspecies,Conirostrum bicolor bicolor,"(Vieillot, 1929)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138885,,,TAXON,
264734,species,Catamenia homochroa,Gould,accepted,,Catamenia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138925,,,TAXON,
138815,subspecies,Conirostrum speciosum amazonum,"(Hellmayr, 1827)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233069,,,TAXON,
233349,species,Sicalis columbiana,Natterer,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
138854,genus,Sicalis,Swainson,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
264683,subspecies,Conirostrum bicolor minus,"(Hellmayr, 1882)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138885,,,TAXON,
170263,subspecies,Sicalis flaveola brasiliensis,"(Gmelin, 1841)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202698,,,TAXON,
138925,genus,Catamenia,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
263864,subspecies,Sicalis citrina citrina,"Pelzeln, 1870",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138859,,,TAXON,
233280,species,Conirostrum margaritae,"(Holt, 1837)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138891,,,TAXON,
264783,species,Diglossa major,Lichtenstein,accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138935,,,TAXON,
233223,subspecies,Diglossa major major,"Cabanis, 1848",accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264783,,,TAXON,
170386,species,Diglossa duidae,Gould,accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138935,,,TAXON,
202637,subspecies,Sicalis luteola luteiventris,"(Meyen, 1847)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
138859,species,Sicalis citrina,Swainson,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
170365,subspecies,Sicalis columbiana leopoldinae,"Hellmayr, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
138891,genus,Conirostrum,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
202698,species,Sicalis flaveola,Vieillot,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
