ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128952,genus,Cassiopea,"Péron & Lesueur, 1810",accepted,,,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223917,,,TAXON,
223917,family,Cassiopeidae,"Agassiz, 1862",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
205535,family,Lychnorhizidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
173941,genus,Lychnorhiza,"Haeckel, 1880",accepted,,,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205535,,,TAXON,
270049,genus,Phyllorhiza,"Agassiz, 1862",accepted,,,Mastigiidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206972,,,TAXON,
129369,species,Cassiopea xamachana,"Bigelow, 1892",accepted,,Cassiopea,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128952,,,TAXON,
207445,species,Phyllorhiza punctata,"von Lendenfeld, 1884",accepted,,Phyllorhiza,Mastigiidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270049,,,TAXON,
250793,genus,Stomolophus,"Agassiz, 1860",accepted,,,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188650,,,TAXON,
188650,family,Stomolophidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
142804,species,Lychnorhiza lucerna,"Haeckel, 1880",accepted,,Lychnorhiza,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173941,,,TAXON,
124474,species,Stomolophus meleagris,"Agassiz, 1860",accepted,,Stomolophus,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250793,,,TAXON,
206972,family,Mastigiidae,"Stiasny, 1920",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
