ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156473,species,Caligus robustus,"(Bassett-Smith, 1898)",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
219420,species,Caligus itacurussensis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124003,species,Caligus haemulonis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250358,species,Caligus coryphaenae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156465,species,Caligus irritans,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250361,species,Caligus littoralis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124008,species,Caligus bonito,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124011,species,Caligus productus,"Dana, 1852",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
123873,species,Caligus balistae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156472,genus,Lepeophtheirus,,accepted,,,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219168,,,TAXON,
156471,species,Caligus mutabilis,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
188285,species,Caligus undulatus,"Shen & Li, 1959",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250353,species,Alebion carchariae,"Krøyer, 1863",accepted,,Alebion,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188287,,,TAXON,
156467,species,Caligus malabaricus,"Pillai, 1961",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156460,species,Caligus sepetibensis,"Luque & Takemoto, 1996",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250363,genus,Caligus,,accepted,,,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219168,,,TAXON,
124019,species,Caligus pelamydis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250531,species,Caligus longipedis,"Bassett-Smith, 1898",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124017,species,Caligus rufimaculatus,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
219422,species,Caligus praetextus,"Bere, 1936",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
188290,genus,Anuretes,,accepted,,,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219168,,,TAXON,
188282,species,Caligus flexispina,"Lewis, 1964",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124006,species,Lepeophtheirus monacanthus,"Heller, 1865",accepted,,Lepeophtheirus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156472,,,TAXON,
250347,species,Caligodes laciniatus,"(Krøyer, 1863)",accepted,,Caligodes,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156470,,,TAXON,
250351,species,Caligus tetrodontis,"Barnard, 1948",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156470,genus,Caligodes,,accepted,,,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219168,,,TAXON,
219165,species,Caligus tenax,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156461,species,Caligus quadratus,"Shiino, 1954",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
188287,genus,Alebion,,accepted,,,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219168,,,TAXON,
123876,species,Anuretes heckelii,"(Krøyer, 1863)",accepted,,Anuretes,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188290,,,TAXON,
219160,species,Caligus chorinemi,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250356,species,Caligus trachynoti,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
