ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258409,species,Osiris pallidus,"Smith, 1854",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195929,species,Osiris nigrocinctus,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
267499,species,Osiris duckei,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164640,species,Protosiris caligneus,"(Shanks, 1986)",accepted,,Protosiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264744,,,TAXON,
267538,species,Osiris analis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164320,species,Osiris fulvicornis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
264098,species,Osiris acutiventris,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
227456,species,Osirinus santiagoi,"(Almeida, 1996)",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
195403,species,Osiris boliviensis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
227582,species,Osirinus tarsalis,"Melo & Zanella, 2003",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
227674,species,Osiris notaticollis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
227388,species,Parepeolus niger,"Roig-Alsina, 1989",accepted,,Parepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258443,,,TAXON,
264744,genus,Protosiris,"Roig-Alsina, 1989",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
195243,genus,Osiris,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
164345,species,Osiris latitarsis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
266612,species,Osiris paraensis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195827,species,Osirinus ruficrus,"Melo & Zanella, 2003",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
264637,species,Osirinus rutilans,"(Friese, 1930)",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
132858,species,Osiris tarsatus,"Smith, 1879",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
258442,species,Osirinus parvicollis,"(Ducke, 1910)",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
227571,species,Osiris carinicollis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195797,species,Osiris angustipes,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195498,species,Protosiris mcginleyi,"(Shanks, 1986)",accepted,,Protosiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264744,,,TAXON,
195451,species,Osiris longipes,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164313,species,Protosiris gigas,"Melo, 2006",accepted,,Protosiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264744,,,TAXON,
195686,species,Parepeolus aterrimus,"(Friese, 1906)",accepted,,Parepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258443,,,TAXON,
265379,genus,Osirinus,"Roig-Alsina, 1989",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
195510,species,Parepeolus minutus,"Roig-Alsina, 1989",accepted,,Parepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258443,,,TAXON,
227686,species,Osiris variegatus,"Smith, 1854",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195815,species,Osiris atriventris,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
258443,genus,Parepeolus,"Ducke, 1912",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
164354,species,Osiris collaris,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164633,species,Protosiris tricosus,"(Shanks, 1986)",accepted,,Protosiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264744,,,TAXON,
