ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248960,subspecies,Tolmomyias poliocephalus sclateri,"(Hellmayr, 1818)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185976,,,TAXON,
248978,subspecies,Tolmomyias flaviventris dissors,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
217868,subspecies,Tolmomyias flaviventris subsimilis,"Carriker, 1935",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
122504,subspecies,Tolmomyias sulphurescens pallescens,"(Hartert & Goodson, 1917)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
122629,species,Tolmomyias flaviventris,"(Wied, 1916)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
186448,subspecies,Tolmomyias sulphurescens cherriei,"(Hartert & Goodson, 1907)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
154864,genus,Rhynchocyclus,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
186476,subspecies,Tolmomyias poliocephalus poliocephalus,"(Wied-Neuwied, 1821)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185976,,,TAXON,
122597,subspecies,Tolmomyias sulphurescens insignis,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
152425,species,Tolmomyias sucunduri,"Whitney, Schunck, Rêgo & Silveira, 2013",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
217872,subspecies,Tolmomyias flaviventris aurulentus,"(Todd, 1948)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
122657,subspecies,Tolmomyias assimilis calamae,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
154653,genus,Tolmomyias,d'Orbigny & Lafresnaye,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
186445,subspecies,Tolmomyias flaviventris flaviventris,"(Wied, 1856)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
185944,subspecies,Tolmomyias assimilis examinatus,"(Chubb, 1859)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
152453,subspecies,Tolmomyias sulphurescens duidae,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
155053,subspecies,Tolmomyias sulphurescens sulphurescens,"(Spix, 1859)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
185980,subspecies,Tolmomyias flaviventris collingwoodi,"(Chubb, 1920)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
152658,species,Tolmomyias assimilis,"(Pelzeln, 1838)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154767,species,Rhynchocyclus olivaceus,"(Temminck, 1840)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154864,,,TAXON,
154755,subspecies,Tolmomyias assimilis paraensis,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
185974,species,Tolmomyias sulphurescens,"(Spix, 1818)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
185976,species,Tolmomyias poliocephalus,"(Taczanowski, 1983)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
186478,subspecies,Rhynchocyclus olivaceus sordidus,"Todd, 1952",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
122632,subspecies,Rhynchocyclus olivaceus olivaceus,"(Temminck, 1816)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
186458,subspecies,Tolmomyias assimilis neglectus,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
155019,subspecies,Tolmomyias flaviventris viridiceps,"(Sclater & Salvin, 1937)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
185934,subspecies,Rhynchocyclus olivaceus guianensis,"McConnell, 1911",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154767,,,TAXON,
122567,subspecies,Tolmomyias assimilis assimilis,"(Pelzeln, 1941)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
122641,subspecies,Tolmomyias sulphurescens mixtus,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
