ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192822,species,Ceratopus helicostylis,"(Hustache, 1940)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
193994,species,Ceratopus bondari,"Voss, 1940",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
193646,species,Ceratopus fici,"(Hustache, 1940)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
162163,species,Ceratopus sampsoni,"Bondar, 1947",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
130796,species,Ceratopus gounellei,"(Hustache, 1940)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
162606,species,Ceratopus crassipes,"(Boheman, 1859)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
131938,species,Ceratopus litura,"(Chevrolat, 1877)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
221386,genus,Ceratopus,"Schoenherr, 1843",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224263,,,TAXON,
