ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263304,family,Gadilinidae,"Chistikov, 1975",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
123825,genus,Entalina,"Monterosato, 1872",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
231928,genus,Gadila,"Gray, 1847",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
146025,genus,Annulipulsellum,"Scarabino, 1986",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
237092,genus,Dentalium,"Linnaeus, 1758",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
168981,genus,Episiphon,"Pilsbry & Sharp, 1897",accepted,,,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263304,,,TAXON,
176491,order,Dentaliida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
201177,species,Gadila braziliensis,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
188081,family,Entalinidae,"Chistikov, 1979",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111667,,,TAXON,
250349,genus,Heteroschismoides,"Ludbrook, 1960",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
137295,genus,Fustiaria,"Stoliczka, 1868",accepted,,,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263170,,,TAXON,
142825,family,Dentaliidae,"Children, 1834",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
232024,family,Gadilidae,"Steiner, 1992",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
188086,species,Heteroschismoides meridionalis,"(Scarabino & Caetano, 2008)",accepted,,Heteroschismoides,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250349,,,TAXON,
239053,order,Gadilida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
112382,family,Pulsellidae,"Boss, 1982",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
263170,family,Fustiariidae,"Steiner, 1991",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
