ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137270,genus,Decameria,"Lepeletier & Serville, 1828",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
137258,species,Perreyia flavipes,"Konow, 1899",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
137281,genus,Perreyia,"Brullé, 1846",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
262982,species,Heteroperreyia nigerrima,"Benson & Conde, 1938",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
137305,species,Perreyiella uata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262940,species,Decameria mimaria,"(Konow, 1906)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
200880,species,Decameria annulicornis,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168698,species,Decameria humeralis,"(Kirby, 1882)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
137300,species,Perreyia nigriceps,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
200853,species,Camptoprium notium,"Smith, 1990",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
262947,species,Heteroperreyia pseudoleprieuri,"Benson & Conde, 1938",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
168709,species,Perreyia fumipennis,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
200856,species,Decameria amazonica,"(Kirby, 1882)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
137011,species,Perreyiella sitava,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
231615,species,Perreyia picea,"(Westwood, 1874)",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
263017,species,Decameria malaisei,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
262979,species,Camptoprium westwoodii,"(Brullé, 1846)",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
200859,species,Heteroperreyia sordida,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
262917,species,Perreyiella vosura,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262957,species,Perreyia odontea,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
136670,genus,Camptoprium,"Spinola, 1840",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
262933,species,Camptoprium atriceps,"Konow, 1905",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
231702,species,Camptoprium malaisei,"Benson & Conde, 1838",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
231600,species,Decameria altilis,"Konow, 1906",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
231609,species,Decameria fabulosa,"(Benson & Conde, 1938)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
200844,species,Perreyiella melanoptera,"(Perty, 1830)",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
137017,species,Perreyiella teutoniensis,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262975,species,Perreyia ucita,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
137021,species,Perreyia vexita,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
231708,species,Heteroperreyia setava,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
168718,species,Perreyia townesi,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
137308,species,Camptoprium leprieurii,"Spinola, 1840",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
231619,species,Perreyiella redata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262986,species,Perreyiella wanata,"Smith, 1990",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
262950,species,Decameria geminimacula,"(Malaise, 1937)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168676,species,Decameria interrupta,"(Fabricius, 1804)",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168686,genus,Perreyiella,"Conde, 1937",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
262954,species,Decameria luva,"Smith, 1990",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168716,species,Heteroperreyia rensita,"Smith, 1990",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
168680,species,Camptoprium tannum,"Smith, 1990",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
137291,species,Perreyia lepida,"Brullé, 1846",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
231628,species,Decameria sandaracata,"Konow, 1906",accepted,,Decameria,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137270,,,TAXON,
168682,species,Perreyia stangei,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
136999,genus,Heteroperreyia,"Schrottky, 1915",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
231737,species,Perreyiella nigra,"(Konow, 1903)",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
231725,species,Camptoprium albilabre,"Benson & Conde, 1938",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
168699,species,Heteroperreyia costata,"Rohwer, 1921",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
