ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213985,species,Anaplecta pulchella,"Rehn, 1906",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213753,species,Anaplecta brunneri,"Shelford, 1906",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
245177,subfamily,Anaplectinae,"Walker, 1868",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244948,,,TAXON,
213757,species,Anaplecta falcifer,"Hebard, 1924",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
245179,species,Anaplecta bella,"(Rocha e Silva Albuquerque, 1954)",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
118260,species,Anaplecta hemiscotia,"Hebard, 1920",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213990,species,Anaplecta hileia,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
182693,species,Anaplecta mirabilis,"Rocha e Silva Albuquerque, 1971",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
182695,species,Anaplecta intermedia,"Rocha e Silva Albuquerque, 1966",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
244951,species,Anaplecta carioca,"Rocha e Silva Albuquerque, 1954",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
117921,species,Anaplecta jari,"Rocha e Silva Albuquerque, 1966",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213764,species,Anaplecta bivittata,"Brunner von Wattenwyl, 1865",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
182690,species,Anaplecta catharinensis,"Rocha e Silva Albuquerque, 1971",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
244953,species,Anaplecta alaris,"Saussure & Zehntner, 1893",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213766,genus,Maraca,"Hebard, 1926",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245177,,,TAXON,
118255,species,Anaplecta subsignata,"Hebard, 1926",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
151049,species,Anaplecta rendata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
244946,species,Anaplecta suffusa,"Hebard, 1926",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
182687,species,Anaplecta replicata,"Saussure & Zehntner, 1893",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
118266,species,Anaplecta analisignata,"Rehn, 1916",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213988,species,Anaplecta parviceps,"(Walker, 1868)",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
118262,species,Anaplecta poecila,"Hebard, 1926",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213994,species,Anaplecta grandipennis,"Saussure & Zehntner, 1893",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
213769,species,Anaplecta maronensis,"Hebard, 1921",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
245182,species,Anaplecta lateralis,"Burmeister, 1838",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
118258,species,Anaplecta pumila,"(Stål, 1858)",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
244957,species,Maraca fossata,"Hebard, 1926",accepted,,Maraca,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213766,,,TAXON,
213767,genus,Anaplecta,"Burmeister, 1838",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245177,,,TAXON,
117924,species,Anaplecta alvarengaia,"Rocha e Silva Albuquerque, 1974",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
