ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165122,family,Scutigerillidae,"Bagnall, 1913",accepted,,,,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239131,,,TAXON,
228120,species,Scolopendrellopsis brasiliensis,"Juberthie-Jupeau, 1962",accepted,,Scolopendrellopsis,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228118,,,TAXON,
228116,species,Ribautiella amazonica,"Scheller, 1984",accepted,,Ribautiella,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259069,,,TAXON,
195965,species,Hanseniella guimaraensis,"Scheller, 2007",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
165120,species,Hanseniella unguiculata,"(Hansen, 1903)",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
195961,species,Hanseniella arborea,"Scheller, 1979",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
133313,genus,Symphylella,"Silvestri, 1912",accepted,,,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165061,,,TAXON,
196382,genus,Hanseniella,"Bagnall, 1913",accepted,,,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165122,,,TAXON,
165061,family,Scolopendrillidae,"Bagnall, 1913",accepted,,,,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239131,,,TAXON,
195928,species,Symphylella adisi,"Scheller, 1992",accepted,,Symphylella,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133313,,,TAXON,
228118,genus,Scolopendrellopsis,"Bagnall, 1913",accepted,,,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165061,,,TAXON,
133307,species,Symphylella antennata,"(Hansen, 1903)",accepted,,Symphylella,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133313,,,TAXON,
259092,species,Hanseniella caldaria,"(Hansen, 1903)",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
259067,species,Scolopendrellopsis tropicus,"Scheller, 1992",accepted,,Scolopendrellopsis,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228118,,,TAXON,
165087,species,Hanseniella orientalis,"(Hansen, 1903)",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
259069,genus,Ribautiella,"Brölemann, 1926",accepted,,,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165061,,,TAXON,
165086,species,Ribautiella cathetus,"Scheller, 2007",accepted,,Ribautiella,Scolopendrillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259069,,,TAXON,
259094,species,Hanseniella longisetis,"Juberthie-Jupeau, 1962",accepted,,Hanseniella,Scutigerillidae,,Symphyla,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196382,,,TAXON,
