ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147777,species,Lindneromyia fasciventris,"(Oldenberg, 1917)",accepted,,Lindneromyia,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242487,,,TAXON,
115366,subfamily,Callomyiinae,"Rondani, 1841",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211245,,,TAXON,
242487,genus,Lindneromyia,"Kessel & Maggioncalda, 1965",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117338,,,TAXON,
241745,genus,Agathomyia,"Walker, 1834",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115366,,,TAXON,
117338,subfamily,Platypezinae,"Fallén, 1815",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211245,,,TAXON,
179247,species,Bertamyia notata,"(Loew, 1866)",accepted,,Bertamyia,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148321,,,TAXON,
117262,species,Agathomyia argentata,"Oldenberg, 1917",accepted,,Agathomyia,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241745,,,TAXON,
148321,genus,Bertamyia,"Kessel, 1970",accepted,,,Platypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117338,,,TAXON,
