ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127836,genus,Hoplerythrinus,"Gill, 1896",accepted,,,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222853,,,TAXON,
253862,genus,Hoplias,"Gill, 1903",accepted,,,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222853,,,TAXON,
222850,species,Hoplias malabaricus,"(Bloch, 1794)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
222854,species,Hoplerythrinus unitaeniatus,"(Agassiz, 1829)",accepted,,Hoplerythrinus,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127836,,,TAXON,
253759,species,Hoplias aimara,"(Valenciennes, 1847)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
159896,species,Hoplias curupira,"Oyakawa & Mattox, 2009",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
222454,genus,Erythrinus,"Scopoli, 1777",accepted,,,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222853,,,TAXON,
191649,species,Hoplias brasiliensis,"(Spix, 1829)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
253761,species,Hoplias intermedius,"(Günther, 1864)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
159899,species,Hoplias lacerdae,"Ribeiro, 1908",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
127387,species,Erythrinus erythrinus,"(Bloch & Schneider, 1801)",accepted,,Erythrinus,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222454,,,TAXON,
159902,species,Hoplias australis,"Oyakawa & Mattox, 2009",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
253763,species,Hoplias microcephalus,"(Agassiz, 1829)",accepted,,Hoplias,Erythrinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253862,,,TAXON,
